SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2482234
SSRM1;HistoricalVolatility;4.2298085
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6894255
STLC;HistoricalVolatility;4.2132264
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6396792
STN;HistoricalVolatility;1.9032175
STN;LiquidityPremium;0
STN;MarginInterval;5.7096525
SU;HistoricalVolatility;4.0966527
SU;LiquidityPremium;0
SU;MarginInterval;12.2899581
SVM;HistoricalVolatility;4.8770471
SVM;LiquidityPremium;0
SVM;MarginInterval;14.6311414
SW;HistoricalVolatility;4.2537235
SW;LiquidityPremium;0
SW;MarginInterval;12.7611705
SXA;HistoricalVolatility;2.7277299
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1831897
SXB;HistoricalVolatility;1.7591728
SXB;LiquidityPremium;0
SXB;MarginInterval;5.2775184
SXF;HistoricalVolatility;1.4556203
SXF;LiquidityPremium;0
SXF;MarginInterval;4.366861
SXH;HistoricalVolatility;2.0341861
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1025582
SXJ;HistoricalVolatility;1.7340494
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.2021482
SXK;HistoricalVolatility;1.722245
SXK;LiquidityPremium;0
SXK;MarginInterval;5.1667349
SXM;HistoricalVolatility;1.4556203
SXM;LiquidityPremium;0
SXM;MarginInterval;4.366861
SXO;HistoricalVolatility;1.4346238
SXO;LiquidityPremium;0
SXO;MarginInterval;4.3038714
SXU;HistoricalVolatility;1.5987956
SXU;LiquidityPremium;0
SXU;MarginInterval;4.7963868
SXV;HistoricalVolatility;1.6272061
SXV;LiquidityPremium;0
SXV;MarginInterval;4.8816184
SXY;HistoricalVolatility;3.7317388
SXY;LiquidityPremium;0
SXY;MarginInterval;11.1952163
T;HistoricalVolatility;1.5601148
T;LiquidityPremium;0
T;MarginInterval;4.6803444
TA;HistoricalVolatility;2.2295414
TA;LiquidityPremium;0
TA;MarginInterval;6.6886243
TCL.A;HistoricalVolatility;2.6785674
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0357022
TCN;HistoricalVolatility;2.0944928
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2834785
TD;HistoricalVolatility;1.8822233
TD;LiquidityPremium;0
TD;MarginInterval;5.6466699
TECK.B;HistoricalVolatility;3.8146847
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4440542
TFII;HistoricalVolatility;2.185793
TFII;LiquidityPremium;0
TFII;MarginInterval;6.5573789
TGOD;HistoricalVolatility;9.1897411
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5692232
TGZ;HistoricalVolatility;4.66904
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0071201
TH;HistoricalVolatility;5.8066271
TH;LiquidityPremium;0
TH;MarginInterval;17.4198813
TIH;HistoricalVolatility;1.7763988
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3291963
TOG;HistoricalVolatility;5.9795939
TOG;LiquidityPremium;0
TOG;MarginInterval;17.9387817
TOU;HistoricalVolatility;2.8706196
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6118589
TOY;HistoricalVolatility;3.4898646
TOY;LiquidityPremium;0
TOY;MarginInterval;10.4695937
TRI;HistoricalVolatility;1.3807979
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1423936
TRI1;HistoricalVolatility;1.346801
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.040403
TRIL;HistoricalVolatility;7.7250863
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.175259
TRP;HistoricalVolatility;2.3223682
TRP;LiquidityPremium;0
TRP;MarginInterval;6.9671046
TXG;HistoricalVolatility;5.0130222
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0390665
U;HistoricalVolatility;2.0126595
U;LiquidityPremium;0
U;MarginInterval;6.0379785
UFS;HistoricalVolatility;3.6159708
UFS;LiquidityPremium;0
UFS;MarginInterval;10.8479124
UNS;HistoricalVolatility;4.7724609
UNS;LiquidityPremium;0
UNS;MarginInterval;14.3173826
USX;HistoricalVolatility;0.5932062
USX;LiquidityPremium;0
USX;MarginInterval;1.7796185
VAB;HistoricalVolatility;0.476552
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4296559
VET;HistoricalVolatility;5.8513616
VET;LiquidityPremium;0
VET;MarginInterval;17.5540847
VFF;HistoricalVolatility;6.1627903
VFF;LiquidityPremium;0
VFF;MarginInterval;18.4883709
VFV;HistoricalVolatility;1.4040512
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2121535
VGCX;HistoricalVolatility;4.6411325
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9233975
VII;HistoricalVolatility;4.9186371
VII;LiquidityPremium;0
VII;MarginInterval;14.7559114
VSB;HistoricalVolatility;0.3397586
VSB;LiquidityPremium;0
VSB;MarginInterval;1.0192757
VSC;HistoricalVolatility;0.5626641
VSC;LiquidityPremium;0
VSC;MarginInterval;1.6879922
WCN;HistoricalVolatility;1.6534614
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9603843
WCP;HistoricalVolatility;4.936037
WCP;LiquidityPremium;0
WCP;MarginInterval;14.8081111
WDO;HistoricalVolatility;4.7503173
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2509519
WEED;HistoricalVolatility;6.0496879
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1490637
WELL;HistoricalVolatility;4.3056056
WELL;LiquidityPremium;0
WELL;MarginInterval;12.9168167
WFT;HistoricalVolatility;3.3310448
WFT;LiquidityPremium;0
WFT;MarginInterval;9.9931343
WN;HistoricalVolatility;1.5135211
WN;LiquidityPremium;0
WN;MarginInterval;4.5405634
WPK;HistoricalVolatility;1.9888629
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9665886
WPM;HistoricalVolatility;3.0866387
WPM;LiquidityPremium;0
WPM;MarginInterval;9.259916
WSP;HistoricalVolatility;2.0683338
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2050014
WTE;HistoricalVolatility;2.677156
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0314679
X;HistoricalVolatility;1.7542087
X;LiquidityPremium;0
X;MarginInterval;5.262626
XCB;HistoricalVolatility;0.7029391
XCB;LiquidityPremium;0
XCB;MarginInterval;2.1088174
XDV;HistoricalVolatility;1.570393
XDV;LiquidityPremium;0
XDV;MarginInterval;4.7111789
XEG;HistoricalVolatility;3.5191911
XEG;LiquidityPremium;0
XEG;MarginInterval;10.5575732
XFN;HistoricalVolatility;1.7048363
XFN;LiquidityPremium;0
XFN;MarginInterval;5.114509
XGD;HistoricalVolatility;2.7754766
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3264297
XIC;HistoricalVolatility;1.4025603
XIC;LiquidityPremium;0
XIC;MarginInterval;4.207681
XIN;HistoricalVolatility;1.4721162
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4163486
XIU;HistoricalVolatility;1.4155815
XIU;LiquidityPremium;0
XIU;MarginInterval;4.2467446
XRE;HistoricalVolatility;1.767613
XRE;LiquidityPremium;0
XRE;MarginInterval;5.302839
XSB;HistoricalVolatility;0.3233746
XSB;LiquidityPremium;0
XSB;MarginInterval;0.9701239
XSP;HistoricalVolatility;1.6058774
XSP;LiquidityPremium;0
XSP;MarginInterval;4.8176321
XSU;HistoricalVolatility;2.024616
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0738479
YRI;HistoricalVolatility;3.822004
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4660121
ZAG;HistoricalVolatility;0.6023482
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8070445
ZCN;HistoricalVolatility;1.4128453
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2385359
ZDM;HistoricalVolatility;1.4504731
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3514193
ZEB;HistoricalVolatility;1.7372056
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.2116168
ZHY;HistoricalVolatility;1.0864549
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.2593646
ZLB;HistoricalVolatility;1.2510206
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.7530618
ZPR;HistoricalVolatility;1.1712067
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.51362
ZQQ;HistoricalVolatility;1.8009226
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.4027679
ZRE;HistoricalVolatility;1.8437275
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.5311824
ZSP;HistoricalVolatility;1.3730098
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1190293
ZUB;HistoricalVolatility;2.9328103
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.798431
ZUE;HistoricalVolatility;1.6078989
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.8236966
ZUT;HistoricalVolatility;1.6371985
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.9115955
ZZZ;HistoricalVolatility;2.8961707
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.688512
