STLC;LiquidityPremium;0
STLC;MarginInterval;9.5661605
STN;HistoricalVolatility;1.5774104
STN;LiquidityPremium;0
STN;MarginInterval;4.7322312
SU;HistoricalVolatility;1.7871022
SU;LiquidityPremium;0
SU;MarginInterval;5.3613065
SVM;HistoricalVolatility;3.7377464
SVM;LiquidityPremium;0
SVM;MarginInterval;11.2132393
SW;HistoricalVolatility;3.0917667
SW;LiquidityPremium;0
SW;MarginInterval;9.2753001
SXA;HistoricalVolatility;2.1651025
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4953076
SXB;HistoricalVolatility;0.9070105
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7210316
SXF;HistoricalVolatility;0.8941916
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6825748
SXH;HistoricalVolatility;1.3678471
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1035412
SXJ;HistoricalVolatility;0.904159
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.712477
SXK;HistoricalVolatility;0.6415821
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9247464
SXM;HistoricalVolatility;0.8941916
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6825748
SXO;HistoricalVolatility;0.853625
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5608749
SXU;HistoricalVolatility;0.6309742
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8929225
SXV;HistoricalVolatility;0.7589125
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2767374
SXY;HistoricalVolatility;1.8314191
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4942573
T;HistoricalVolatility;1.0079631
T;LiquidityPremium;0
T;MarginInterval;3.0238892
TA;HistoricalVolatility;1.6072225
TA;LiquidityPremium;0
TA;MarginInterval;4.8216674
TCL.A;HistoricalVolatility;1.9817776
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9453329
TCN;HistoricalVolatility;1.59617
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7885101
TCW;HistoricalVolatility;3.5046543
TCW;LiquidityPremium;0
TCW;MarginInterval;10.513963
TD;HistoricalVolatility;1.0022167
TD;LiquidityPremium;0
TD;MarginInterval;3.0066501
TECK.B;HistoricalVolatility;3.1418582
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.4255746
TFII;HistoricalVolatility;1.7632336
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2897008
TGOD;HistoricalVolatility;5.0168788
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0506365
TH;HistoricalVolatility;4.7040842
TH;LiquidityPremium;0
TH;MarginInterval;14.1122525
TIH;HistoricalVolatility;1.4473655
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3420966
TOG;HistoricalVolatility;3.0469291
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1407872
TOU;HistoricalVolatility;2.6123762
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8371286
TOY;HistoricalVolatility;2.0334438
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1003314
TRI;HistoricalVolatility;1.1747841
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5243524
TRI1;HistoricalVolatility;1.1156469
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3469408
TRP;HistoricalVolatility;1.0726047
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2178142
TRQ;HistoricalVolatility;5.104468
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.313404
TRST;HistoricalVolatility;7.2592503
TRST;LiquidityPremium;0
TRST;MarginInterval;21.777751
TSGI;HistoricalVolatility;2.992804
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9784119
TXG;HistoricalVolatility;4.0368569
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1105707
U;HistoricalVolatility;1.6281581
U;LiquidityPremium;0
U;MarginInterval;4.8844743
UFS;HistoricalVolatility;2.1917078
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5751235
UNS;HistoricalVolatility;2.3354314
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0062941
USX;HistoricalVolatility;0.5179932
USX;LiquidityPremium;0
USX;MarginInterval;1.5539796
VAB;HistoricalVolatility;0.287199
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8615969
VET;HistoricalVolatility;2.4905968
VET;LiquidityPremium;0
VET;MarginInterval;7.4717903
VFF;HistoricalVolatility;4.846897
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5406911
VFV;HistoricalVolatility;0.8573009
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5719028
VII;HistoricalVolatility;3.1965135
VII;LiquidityPremium;0
VII;MarginInterval;9.5895405
VSB;HistoricalVolatility;0.124302
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3729059
VSC;HistoricalVolatility;0.1440805
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4322416
WCN;HistoricalVolatility;1.3833259
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1499778
WCP;HistoricalVolatility;2.8675405
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6026216
WEED;HistoricalVolatility;4.8247291
WEED;LiquidityPremium;0
WEED;MarginInterval;14.4741873
WFT;HistoricalVolatility;2.3786686
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1360059
WJA;HistoricalVolatility;3.9769705
WJA;LiquidityPremium;0
WJA;MarginInterval;11.9309116
WN;HistoricalVolatility;1.0565696
WN;LiquidityPremium;0
WN;MarginInterval;3.1697088
WPK;HistoricalVolatility;1.6924338
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0773015
WPM;HistoricalVolatility;2.6102223
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8306669
WPRT;HistoricalVolatility;4.6598818
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9796453
WSP;HistoricalVolatility;1.4090636
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2271909
WTE;HistoricalVolatility;1.7401262
WTE;LiquidityPremium;0
WTE;MarginInterval;5.2203787
X;HistoricalVolatility;1.4974506
X;LiquidityPremium;0
X;MarginInterval;4.4923517
XCB;HistoricalVolatility;0.2657004
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7971012
XDV;HistoricalVolatility;0.7203614
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1610841
XEG;HistoricalVolatility;1.7660204
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2980613
XFN;HistoricalVolatility;0.8808953
XFN;LiquidityPremium;0
XFN;MarginInterval;2.642686
XGD;HistoricalVolatility;2.1337207
XGD;LiquidityPremium;0
XGD;MarginInterval;6.401162
XIC;HistoricalVolatility;0.8249499
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4748496
XIN;HistoricalVolatility;1.0727664
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2182993
XIU;HistoricalVolatility;0.8548323
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5644969
XRE;HistoricalVolatility;0.7465447
XRE;LiquidityPremium;0
XRE;MarginInterval;2.239634
XSB;HistoricalVolatility;0.1299871
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3899612
XSP;HistoricalVolatility;0.9758366
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9275099
XSU;HistoricalVolatility;1.267355
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8020651
YRI;HistoricalVolatility;3.0957059
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2871178
ZAG;HistoricalVolatility;0.2842347
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.852704
ZCM;HistoricalVolatility;0.2871954
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8615863
ZCN;HistoricalVolatility;0.7558338
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2675015
ZDM;HistoricalVolatility;0.9882734
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9648202
ZDV;HistoricalVolatility;0.632325
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8969749
ZEA;HistoricalVolatility;0.8059639
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4178916
ZEB;HistoricalVolatility;0.7474473
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2423419
ZHY;HistoricalVolatility;0.5299027
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5897082
ZLB;HistoricalVolatility;0.5138298
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5414895
ZPR;HistoricalVolatility;0.6168706
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8506117
ZQQ;HistoricalVolatility;1.1753055
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5259164
ZSP;HistoricalVolatility;0.8351166
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5053497
ZUB;HistoricalVolatility;1.4370858
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3112575
ZUE;HistoricalVolatility;0.9306825
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7920476
ZUT;HistoricalVolatility;0.7206185
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1618554
ZZZ;HistoricalVolatility;1.9307833
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7923499
