LNR;MarginInterval;8.0249004
LUN;HistoricalVolatility;3.5576915
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6730746
MAG;HistoricalVolatility;3.7214467
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1643402
MBT;HistoricalVolatility;1.1947678
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5843035
MDA;HistoricalVolatility;1.9613562
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8840687
MDI;HistoricalVolatility;3.0313117
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0939352
MEG;HistoricalVolatility;3.6723016
MEG;LiquidityPremium;0
MEG;MarginInterval;11.0169048
MFC;HistoricalVolatility;1.9951738
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9855214
MFI;HistoricalVolatility;1.6994526
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0983579
MG;HistoricalVolatility;2.0374153
MG;LiquidityPremium;0
MG;MarginInterval;6.1122459
MIC;HistoricalVolatility;1.4933347
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4800041
MNW;HistoricalVolatility;2.764386
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2931579
MRE;HistoricalVolatility;2.6112841
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8338523
MRU;HistoricalVolatility;1.2958401
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8875204
MSTu;HistoricalVolatility;1.2789452
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8368355
MTL;HistoricalVolatility;1.9781364
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9344093
MUX;HistoricalVolatility;4.7537963
MUX;LiquidityPremium;0
MUX;MarginInterval;14.261389
MX;HistoricalVolatility;2.4048364
MX;LiquidityPremium;0
MX;MarginInterval;7.2145092
NA;HistoricalVolatility;1.334487
NA;LiquidityPremium;0.3030708
NA;MarginInterval;4.0034609
NFI;HistoricalVolatility;1.4876931
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4630794
NG;HistoricalVolatility;4.3328544
NG;LiquidityPremium;0
NG;MarginInterval;12.9985632
NGD;HistoricalVolatility;4.2069439
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6208318
NMI1;HistoricalVolatility;3.6201782
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8605346
NPI;HistoricalVolatility;1.4313497
NPI;LiquidityPremium;0
NPI;MarginInterval;4.294049
NSU;HistoricalVolatility;3.7778392
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3335176
NVA;HistoricalVolatility;2.9678446
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9035338
NVUu;HistoricalVolatility;1.3969184
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1907551
NWC;HistoricalVolatility;1.5153088
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5459264
NWHu;HistoricalVolatility;0.9914502
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9743505
OGC;HistoricalVolatility;4.4833322
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4499965
OIS;HistoricalVolatility;0.0273488
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0820464
ONEX;HistoricalVolatility;1.5638987
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6916961
ONX;HistoricalVolatility;0.0273488
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0820464
OR;HistoricalVolatility;2.5530597
OR;LiquidityPremium;0
OR;MarginInterval;7.6591792
OSB;HistoricalVolatility;2.7138834
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1416502
OTEX;HistoricalVolatility;2.0554271
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1662812
P;HistoricalVolatility;4.3860715
P;LiquidityPremium;0
P;MarginInterval;13.1582144
PAAS;HistoricalVolatility;3.2130341
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6391023
PBH;HistoricalVolatility;1.5124887
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5374661
PD;HistoricalVolatility;3.0794103
PD;LiquidityPremium;0
PD;MarginInterval;9.2382308
PEY;HistoricalVolatility;2.0765722
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2297167
PG;HistoricalVolatility;3.9129991
PG;LiquidityPremium;0
PG;MarginInterval;11.7389972
PGF;HistoricalVolatility;3.8590212
PGF;LiquidityPremium;0
PGF;MarginInterval;11.5770635
PJC.A;HistoricalVolatility;1.5812444
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7437333
PKI;HistoricalVolatility;1.7987728
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3963184
POT;HistoricalVolatility;2.3487135
POT;LiquidityPremium;0
POT;MarginInterval;7.0461404
POU;HistoricalVolatility;3.0895271
POU;LiquidityPremium;0
POU;MarginInterval;9.2685813
POU1;HistoricalVolatility;3.1473534
POU1;LiquidityPremium;0
POU1;MarginInterval;9.4420603
POW;HistoricalVolatility;1.4787372
POW;LiquidityPremium;0
POW;MarginInterval;4.4362115
PPL;HistoricalVolatility;1.5183785
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5551355
PPY;HistoricalVolatility;3.8807323
PPY;LiquidityPremium;0
PPY;MarginInterval;11.642197
PSG;HistoricalVolatility;7.920725
PSG;LiquidityPremium;0
PSG;MarginInterval;23.7621749
PSI;HistoricalVolatility;2.2287754
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6863261
PSK;HistoricalVolatility;2.2736153
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8208459
PVG;HistoricalVolatility;4.2885126
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8655378
PWF;HistoricalVolatility;1.37552
PWF;LiquidityPremium;0
PWF;MarginInterval;4.12656
PWT;HistoricalVolatility;3.7944492
PWT;LiquidityPremium;0
PWT;MarginInterval;11.3833477
PXT;HistoricalVolatility;2.7979919
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3939757
QBR.B;HistoricalVolatility;1.6447378
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9342133
QSR;HistoricalVolatility;1.7038694
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1116083
RBA;HistoricalVolatility;2.3572027
RBA;LiquidityPremium;0
RBA;MarginInterval;7.071608
RCI.B;HistoricalVolatility;1.4486262
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3458786
REFu;HistoricalVolatility;1.2559642
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7678926
REIu;HistoricalVolatility;1.291094
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8732821
RFP;HistoricalVolatility;3.519619
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5588569
RNW;HistoricalVolatility;1.2434265
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7302796
RRX;HistoricalVolatility;2.5259303
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5777908
RUS;HistoricalVolatility;1.9246058
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7738175
RY;HistoricalVolatility;1.333461
RY;LiquidityPremium;0.7342346
RY;MarginInterval;4.0003831
SAP;HistoricalVolatility;1.4606266
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3818798
SCF;HistoricalVolatility;0.8482905
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5448714
SCL;HistoricalVolatility;2.1508975
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4526924
SEA;HistoricalVolatility;3.6182255
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8546765
SES;HistoricalVolatility;2.7725661
SES;LiquidityPremium;0
SES;MarginInterval;8.3176983
SGY;HistoricalVolatility;3.5651883
SGY;LiquidityPremium;0
SGY;MarginInterval;10.695565
SHOP;HistoricalVolatility;2.7440577
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.232173
SIA;HistoricalVolatility;1.0433536
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1300608
SJ;HistoricalVolatility;1.7540943
SJ;LiquidityPremium;0
SJ;MarginInterval;5.262283
SJR.B;HistoricalVolatility;1.2801528
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8404584
SLF;HistoricalVolatility;1.7683873
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3051619
SLW;HistoricalVolatility;3.1231829
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3695486
SMF;HistoricalVolatility;4.1626857
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4880572
SNC;HistoricalVolatility;1.9303561
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7910684
SOY;HistoricalVolatility;3.2183675
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6551026
SPB;HistoricalVolatility;1.8822238
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6466715
SPE;HistoricalVolatility;3.3114965
SPE;LiquidityPremium;0
SPE;MarginInterval;9.9344895
SRUu;HistoricalVolatility;1.3463047
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.038914
SSL;HistoricalVolatility;4.0451878
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1355635
SSO;HistoricalVolatility;3.77576
SSO;LiquidityPremium;0
SSO;MarginInterval;11.32728
STB;HistoricalVolatility;1.575991
STB;LiquidityPremium;0
STB;MarginInterval;4.7279729
STN;HistoricalVolatility;1.9129819
STN;LiquidityPremium;0
STN;MarginInterval;5.7389456
SU;HistoricalVolatility;2.1679759
SU;LiquidityPremium;0
SU;MarginInterval;6.5039276
SU2;HistoricalVolatility;2.6732191
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0196572
SVM;HistoricalVolatility;5.0087579
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0262738
SVY;HistoricalVolatility;3.1424266
SVY;LiquidityPremium;0
SVY;MarginInterval;9.4272798
SW;HistoricalVolatility;3.8437611
SW;LiquidityPremium;0
SW;MarginInterval;11.5312832
SXA;HistoricalVolatility;2.5168523
SXA;LiquidityPremium;0
SXA;MarginInterval;7.550557
SXB;HistoricalVolatility;1.1386173
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4158519
SXF;HistoricalVolatility;1.1302742
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3908226
SXH;HistoricalVolatility;1.4853281
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4559842
SXJ;HistoricalVolatility;1.1553858
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4661575
SXK;HistoricalVolatility;0.7598757
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2796271
SXM;HistoricalVolatility;1.1302742
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3908226
SXO;HistoricalVolatility;1.0829586
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2488757
SXU;HistoricalVolatility;0.8105912
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4317735
SXV;HistoricalVolatility;0.9042532
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7127595
SXY;HistoricalVolatility;1.7709556
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3128669
T;HistoricalVolatility;1.3098815
T;LiquidityPremium;0
T;MarginInterval;3.9296444
TA;HistoricalVolatility;2.1396386
TA;LiquidityPremium;0
TA;MarginInterval;6.4189157
TCL.A;HistoricalVolatility;2.1752862
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5258586
TCN;HistoricalVolatility;1.798363
TCN;LiquidityPremium;0
TCN;MarginInterval;5.395089
TCW;HistoricalVolatility;3.4667618
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4002855
TD;HistoricalVolatility;1.2515077
TD;LiquidityPremium;0.5528234
TD;MarginInterval;3.7545231
TDG;HistoricalVolatility;3.3921794
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1765383
TECK.B;HistoricalVolatility;3.4700467
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.41014
TET;HistoricalVolatility;3.665612
TET;LiquidityPremium;0
TET;MarginInterval;10.9968359
TFII;HistoricalVolatility;2.0876018
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2628054
TGL;HistoricalVolatility;3.1542589
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4627766
THO;HistoricalVolatility;3.346471
THO;LiquidityPremium;0
THO;MarginInterval;10.0394131
TIH;HistoricalVolatility;1.5821422
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7464267
TOG;HistoricalVolatility;3.0839948
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2519845
TOU;HistoricalVolatility;2.1097986
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3293957
TRI;HistoricalVolatility;1.315456
TRI;LiquidityPremium;0
TRI;MarginInterval;3.946368
TRP;HistoricalVolatility;1.1523678
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4571035
TRQ;HistoricalVolatility;3.6923966
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0771899
TXG;HistoricalVolatility;4.5126033
TXG;LiquidityPremium;0
TXG;MarginInterval;13.5378099
U;HistoricalVolatility;2.0255329
U;LiquidityPremium;0
U;MarginInterval;6.0765986
UFS;HistoricalVolatility;2.6318227
UFS;LiquidityPremium;0
UFS;MarginInterval;7.895468
UNS;HistoricalVolatility;1.5557107
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6671321
USX;HistoricalVolatility;0.6115247
USX;LiquidityPremium;0
USX;MarginInterval;1.834574
VET;HistoricalVolatility;1.9352093
VET;LiquidityPremium;0
VET;MarginInterval;5.8056279
VII;HistoricalVolatility;2.5642447
VII;LiquidityPremium;0
VII;MarginInterval;7.6927342
VRX;HistoricalVolatility;5.1272861
VRX;LiquidityPremium;0
VRX;MarginInterval;15.3818582
VSN;HistoricalVolatility;1.6624746
VSN;LiquidityPremium;0
VSN;MarginInterval;4.9874239
WCN;HistoricalVolatility;1.6811874
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0435623
WCP;HistoricalVolatility;2.4913592
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4740776
WFT;HistoricalVolatility;2.1650206
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4950617
WIN;HistoricalVolatility;3.3931894
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1795681
WJA;HistoricalVolatility;1.9134735
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7404205
WJX;HistoricalVolatility;2.0798444
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2395333
WN;HistoricalVolatility;1.2634056
WN;LiquidityPremium;0
WN;MarginInterval;3.7902168
WPK;HistoricalVolatility;2.1433789
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4301366
WPRT;HistoricalVolatility;4.1959262
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5877787
WRG;HistoricalVolatility;3.6856425
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0569275
WSP;HistoricalVolatility;1.6457841
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9373524
WTE;HistoricalVolatility;2.0257663
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0772988
X;HistoricalVolatility;1.414391
X;LiquidityPremium;0
X;MarginInterval;4.2431731
XCB;HistoricalVolatility;0.2952693
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8858079
XDV;HistoricalVolatility;0.872059
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6161769
XEG;HistoricalVolatility;1.7514487
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2543461
XFN;HistoricalVolatility;1.0974002
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2922007
XGD;HistoricalVolatility;2.5049223
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5147668
XIC;HistoricalVolatility;1.0172151
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0516454
XIN;HistoricalVolatility;1.3051976
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9155929
XIT;HistoricalVolatility;1.3801463
XIT;LiquidityPremium;0
XIT;MarginInterval;4.140439
XIU;HistoricalVolatility;1.0670657
XIU;LiquidityPremium;0
XIU;MarginInterval;3.201197
XMA;HistoricalVolatility;1.9394096
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8182287
XRE;HistoricalVolatility;0.9401236
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8203708
XSB;HistoricalVolatility;0.1574149
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4722448
XSP;HistoricalVolatility;1.1407338
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4222014
XSU;HistoricalVolatility;1.4936532
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4809597
YRI;HistoricalVolatility;3.5116676
YRI;LiquidityPremium;0
YRI;MarginInterval;10.5350027
ZCN;HistoricalVolatility;0.8333105
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4999314
ZDM;HistoricalVolatility;1.0949615
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2848846
ZDV;HistoricalVolatility;0.699586
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0987579
ZEB;HistoricalVolatility;0.8140598
ZEB;LiquidityPremium;0.6315283
ZEB;MarginInterval;2.4421793
ZEO;HistoricalVolatility;1.3584464
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0753392
ZEQ;HistoricalVolatility;1.0523039
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1569116
ZFL;HistoricalVolatility;0.5777131
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7331394
ZHY;HistoricalVolatility;0.5815377
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7446132
ZLB;HistoricalVolatility;0.5673633
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7020899
ZLU;HistoricalVolatility;0.772528
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.317584
ZPR;HistoricalVolatility;0.6333426
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9000277
ZQQ;HistoricalVolatility;1.0504095
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1512284
ZRE;HistoricalVolatility;0.6834756
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0504268
ZSP;HistoricalVolatility;0.8170682
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4512046
ZUB;HistoricalVolatility;1.4482038
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3446115
ZUE;HistoricalVolatility;0.9091534
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7274603
ZUH;HistoricalVolatility;1.0597817
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.179345
ZUT;HistoricalVolatility;0.8005235
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4015704
ZZZ;HistoricalVolatility;2.0450035
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1350104
