SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3927567
SEA;HistoricalVolatility;3.6188920
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8566761
SEG;HistoricalVolatility;1.2351242
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7053725
SHOP;HistoricalVolatility;5.4319670
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.2959010
SIA;HistoricalVolatility;1.2278661
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6835983
SIL;HistoricalVolatility;5.7217540
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1652619
SIS;HistoricalVolatility;3.5732561
SIS;LiquidityPremium;0
SIS;MarginInterval;10.7197683
SJ;HistoricalVolatility;1.8242984
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4728953
SJR.B;HistoricalVolatility;1.2640260
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7920780
SLF;HistoricalVolatility;1.6015779
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8047337
SMUu;HistoricalVolatility;2.4500500
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.3501500
SNC;HistoricalVolatility;2.4753038
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4259114
SOY;HistoricalVolatility;4.2218098
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6654295
SPB;HistoricalVolatility;2.2727932
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8183797
SRUu;HistoricalVolatility;1.6189184
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8567551
SSL;HistoricalVolatility;7.0511872
SSL;LiquidityPremium;0
SSL;MarginInterval;21.1535615
SSRM;HistoricalVolatility;3.4447045
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3341135
STLC;HistoricalVolatility;4.4590098
STLC;LiquidityPremium;0
STLC;MarginInterval;13.3770294
STN;HistoricalVolatility;2.1110097
STN;LiquidityPremium;0
STN;MarginInterval;6.3330292
SU;HistoricalVolatility;3.0863450
SU;LiquidityPremium;0
SU;MarginInterval;9.2590350
SVM;HistoricalVolatility;3.9755546
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9266639
SW;HistoricalVolatility;3.1499706
SW;LiquidityPremium;0
SW;MarginInterval;9.4499119
SXA;HistoricalVolatility;2.7583151
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2749453
SXB;HistoricalVolatility;1.3480943
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0442829
SXD;HistoricalVolatility;1.9573681
SXD;LiquidityPremium;0
SXD;MarginInterval;5.8721043
SXF;HistoricalVolatility;1.2575552
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7726656
SXG;HistoricalVolatility;1.3480078
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0440234
SXH;HistoricalVolatility;2.0835903
SXH;LiquidityPremium;0
SXH;MarginInterval;6.2507710
SXJ;HistoricalVolatility;1.4138209
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2414627
SXK;HistoricalVolatility;1.4121119
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2363358
SXM;HistoricalVolatility;1.2575552
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7726656
SXO;HistoricalVolatility;1.2280955
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6842865
SXR;HistoricalVolatility;1.4467558
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3402675
SXS;HistoricalVolatility;0.9269604
SXS;LiquidityPremium;0
SXS;MarginInterval;2.7808811
SXT;HistoricalVolatility;1.0006091
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0018273
SXU;HistoricalVolatility;0.9532810
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8598429
SXV;HistoricalVolatility;0.9483317
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8449952
SXW;HistoricalVolatility;1.4551296
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3653889
SXY;HistoricalVolatility;2.6555128
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9665384
T;HistoricalVolatility;1.1020902
T;LiquidityPremium;0
T;MarginInterval;3.3062706
TA;HistoricalVolatility;1.9101595
TA;LiquidityPremium;0
TA;MarginInterval;5.7304785
TCL.A;HistoricalVolatility;2.4383221
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3149662
TCN;HistoricalVolatility;2.4302451
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2907352
TD;HistoricalVolatility;1.7119605
TD;LiquidityPremium;0
TD;MarginInterval;5.1358816
TECH;HistoricalVolatility;2.1630057
TECH;LiquidityPremium;0
TECH;MarginInterval;6.4890171
TECK.B;HistoricalVolatility;4.4528491
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3585474
TFII;HistoricalVolatility;2.9863032
TFII;LiquidityPremium;0
TFII;MarginInterval;8.9589097
TIH;HistoricalVolatility;1.7933216
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3799648
TIXT;HistoricalVolatility;2.9267376
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7802129
TLRY;HistoricalVolatility;6.2427820
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.7283461
TLRY1;HistoricalVolatility;7.2362578
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7087734
TOU;HistoricalVolatility;3.1864064
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5592191
TOY;HistoricalVolatility;2.7065419
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1196256
TPZ;HistoricalVolatility;1.9234737
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7704212
TRI;HistoricalVolatility;1.7995293
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3985878
TRP;HistoricalVolatility;1.4501962
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3505886
TRQ;HistoricalVolatility;5.1979531
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.5938594
TSU;HistoricalVolatility;2.8413437
TSU;LiquidityPremium;0
TSU;MarginInterval;8.5240311
TVE;HistoricalVolatility;4.4784891
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4354672
TXG;HistoricalVolatility;4.9618545
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8855634
UNS;HistoricalVolatility;2.8861049
UNS;LiquidityPremium;0
UNS;MarginInterval;8.6583146
USX;HistoricalVolatility;0.6494853
USX;LiquidityPremium;0
USX;MarginInterval;1.9484560
VAB;HistoricalVolatility;0.5529252
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6587755
VET;HistoricalVolatility;3.8129353
VET;LiquidityPremium;0
VET;MarginInterval;11.4388060
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4841320
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4523959
VGCX;HistoricalVolatility;4.5463492
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6390476
VLNS;HistoricalVolatility;6.8665459
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.5996377
VLNS1;HistoricalVolatility;6.8340314
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.5020941
VOYG;HistoricalVolatility;18.4931378
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.4794133
VSB;HistoricalVolatility;0.2616148
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7848445
VSC;HistoricalVolatility;0.3559831
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0679492
WCN;HistoricalVolatility;1.9046595
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7139785
WCP;HistoricalVolatility;5.2896423
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8689270
WDO;HistoricalVolatility;3.9889504
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9668512
WEED;HistoricalVolatility;5.6574068
WEED;LiquidityPremium;0
WEED;MarginInterval;16.9722203
WELL;HistoricalVolatility;3.7941058
WELL;LiquidityPremium;0
WELL;MarginInterval;11.3823173
WFG;HistoricalVolatility;3.1183882
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3551647
WN;HistoricalVolatility;1.4163068
WN;LiquidityPremium;0
WN;MarginInterval;4.2489204
WPM;HistoricalVolatility;3.0397300
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1191900
WPRT;HistoricalVolatility;6.5592819
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.6778458
WSP;HistoricalVolatility;1.9780271
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9340813
WTE;HistoricalVolatility;2.6886269
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0658806
X;HistoricalVolatility;1.9404656
X;LiquidityPremium;0
X;MarginInterval;5.8213967
XBC;HistoricalVolatility;7.5532679
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6598037
XCB;HistoricalVolatility;0.3598024
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0794072
XDV;HistoricalVolatility;0.9713961
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9141884
XEG;HistoricalVolatility;2.5649666
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6948999
XFN;HistoricalVolatility;1.2934205
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8802615
XGD;HistoricalVolatility;2.5571992
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6715976
XIC;HistoricalVolatility;1.1771050
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5313151
XIN;HistoricalVolatility;1.4338148
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3014445
XIU;HistoricalVolatility;1.1549590
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4648769
XRE;HistoricalVolatility;1.4170205
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2510615
XSB;HistoricalVolatility;0.1931243
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5793728
XSP;HistoricalVolatility;1.5368561
XSP;LiquidityPremium;0
XSP;MarginInterval;4.6105684
XSU;HistoricalVolatility;1.9175454
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7526362
YRI;HistoricalVolatility;3.1254507
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3763521
ZAG;HistoricalVolatility;0.5797485
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7392455
ZBK;HistoricalVolatility;2.0951939
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2855816
ZCN;HistoricalVolatility;1.2356954
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7070861
ZDM;HistoricalVolatility;1.5308669
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5926008
ZEB;HistoricalVolatility;1.3797126
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1391377
ZHY;HistoricalVolatility;0.9252179
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7756537
ZLB;HistoricalVolatility;0.9296151
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7888454
ZPR;HistoricalVolatility;0.9943058
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9829174
ZQQ;HistoricalVolatility;2.1720542
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.5161627
ZSP;HistoricalVolatility;1.4689276
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.4067827
ZUB;HistoricalVolatility;2.6610987
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9832962
ZUE;HistoricalVolatility;1.6728634
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.0185903
ZUQ;HistoricalVolatility;1.3303880
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9911639
ZUT;HistoricalVolatility;1.1517340
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4552021
