GIL;MarginInterval;6.7503919
GMP;HistoricalVolatility;2.7531369
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2594107
GOOS;HistoricalVolatility;3.6495103
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9485309
GRTu;HistoricalVolatility;1.7749032
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3247095
GS;HistoricalVolatility;2.0948421
GS;LiquidityPremium;0
GS;MarginInterval;6.2845264
GTE;HistoricalVolatility;2.8618337
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5855011
GUD;HistoricalVolatility;1.6421969
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9265908
GUY;HistoricalVolatility;4.0613372
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1840116
GWO;HistoricalVolatility;1.3932149
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1796447
H;HistoricalVolatility;0.7332776
H;LiquidityPremium;0
H;MarginInterval;2.1998327
HBC;HistoricalVolatility;2.3245309
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9735927
HBM;HistoricalVolatility;3.3735247
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1205742
HCG;HistoricalVolatility;2.4729739
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4189217
HEXO;HistoricalVolatility;5.0851416
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.2554249
HGD;HistoricalVolatility;4.7661798
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2985395
HGU;HistoricalVolatility;4.7398906
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2196718
HMMJ;HistoricalVolatility;3.5283981
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5851942
HND;HistoricalVolatility;5.0136265
HND;LiquidityPremium;0
HND;MarginInterval;15.0408796
HNU;HistoricalVolatility;4.9987995
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9963984
HOD;HistoricalVolatility;4.0345413
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1036238
HOU;HistoricalVolatility;4.0009858
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0029574
HPR;HistoricalVolatility;0.4205093
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2615278
HRu;HistoricalVolatility;1.4397321
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3191963
HSE;HistoricalVolatility;1.8055396
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4166189
HXD;HistoricalVolatility;2.0158941
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0476823
HXT;HistoricalVolatility;0.7685836
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3057509
HXU;HistoricalVolatility;1.9967256
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9901769
IAG;HistoricalVolatility;1.6791856
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0375568
IFC;HistoricalVolatility;1.2579478
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7738435
IFP;HistoricalVolatility;2.7057613
IFP;LiquidityPremium;0
IFP;MarginInterval;8.117284
IGM;HistoricalVolatility;1.3356577
IGM;LiquidityPremium;0
IGM;MarginInterval;4.006973
IMG;HistoricalVolatility;3.7113595
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1340786
IMO;HistoricalVolatility;1.6067798
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8203393
INE;HistoricalVolatility;1.7286206
INE;LiquidityPremium;0
INE;MarginInterval;5.1858619
IPL;HistoricalVolatility;1.3436613
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0309838
ITP;HistoricalVolatility;2.958603
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8758089
IVN;HistoricalVolatility;4.0013625
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0040875
JE;HistoricalVolatility;2.1169625
JE;LiquidityPremium;0
JE;MarginInterval;6.3508876
JWEL;HistoricalVolatility;1.4701702
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4105107
K;HistoricalVolatility;3.2743009
K;LiquidityPremium;0
K;MarginInterval;9.8229027
KDX1;HistoricalVolatility;3.9761235
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.9283706
KEL;HistoricalVolatility;2.917134
KEL;LiquidityPremium;0
KEL;MarginInterval;8.751402
KEY;HistoricalVolatility;1.5473306
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6419918
KL;HistoricalVolatility;3.0465811
KL;LiquidityPremium;0
KL;MarginInterval;9.1397434
KML;HistoricalVolatility;1.6155138
KML;LiquidityPremium;0
KML;MarginInterval;4.8465415
KXS;HistoricalVolatility;2.323939
KXS;LiquidityPremium;0
KXS;MarginInterval;6.971817
L;HistoricalVolatility;1.2079418
L;LiquidityPremium;0
L;MarginInterval;3.6238254
LAC;HistoricalVolatility;6.4132102
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2396306
LB;HistoricalVolatility;1.3041286
LB;LiquidityPremium;0
LB;MarginInterval;3.9123857
LGB;HistoricalVolatility;0.7927647
LGB;LiquidityPremium;0
LGB;MarginInterval;2.378294
LIF;HistoricalVolatility;2.4783289
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4349868
LNR;HistoricalVolatility;2.6066234
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8198701
LUN;HistoricalVolatility;3.4729268
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4187805
MAG;HistoricalVolatility;3.2677125
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8031375
MAXR;HistoricalVolatility;2.7752179
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.3256536
MDI;HistoricalVolatility;2.9925768
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9777304
MEG;HistoricalVolatility;3.2799062
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8397185
MFC;HistoricalVolatility;1.9983139
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9949416
MFI;HistoricalVolatility;1.6105918
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8317755
MG;HistoricalVolatility;2.0304853
MG;LiquidityPremium;0
MG;MarginInterval;6.0914558
MIC;HistoricalVolatility;1.4970484
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4911453
MNW;HistoricalVolatility;2.4715209
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4145628
MRE;HistoricalVolatility;2.564969
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6949069
MRU;HistoricalVolatility;1.2458126
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7374379
MTL;HistoricalVolatility;1.8714827
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6144482
MUX;HistoricalVolatility;4.3355638
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0066915
MX;HistoricalVolatility;2.341123
MX;LiquidityPremium;0
MX;MarginInterval;7.0233691
NA;HistoricalVolatility;1.2733692
NA;LiquidityPremium;0.3570338
NA;MarginInterval;3.8201077
NEPT;HistoricalVolatility;6.0774264
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.2322793
NFI;HistoricalVolatility;1.43355
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3006499
NG;HistoricalVolatility;4.2141687
NG;LiquidityPremium;0
NG;MarginInterval;12.6425062
NGD;HistoricalVolatility;4.6189554
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8568663
NPI;HistoricalVolatility;1.3060345
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9181035
NSU;HistoricalVolatility;3.6225892
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8677676
NTR;HistoricalVolatility;1.5529128
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6587384
NVA;HistoricalVolatility;3.0489068
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1467203
NVUu;HistoricalVolatility;1.3540738
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0622214
NWC;HistoricalVolatility;1.37193
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1157899
NWHu;HistoricalVolatility;0.9489893
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8469678
OGC;HistoricalVolatility;4.1708438
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5125314
OIS;HistoricalVolatility;0.029093
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0872791
ONEX;HistoricalVolatility;1.4692823
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4078469
ONX;HistoricalVolatility;0.029093
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0872791
OR;HistoricalVolatility;2.1512813
OR;LiquidityPremium;0
OR;MarginInterval;6.4538438
ORL;HistoricalVolatility;3.5638532
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6915597
OSB;HistoricalVolatility;2.6947767
OSB;LiquidityPremium;0
OSB;MarginInterval;8.08433
OSK;HistoricalVolatility;5.3230058
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9690175
OTEX;HistoricalVolatility;1.8954586
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6863757
PAAS;HistoricalVolatility;3.0124603
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0373808
PBH;HistoricalVolatility;1.4533696
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3601087
PD;HistoricalVolatility;3.2142223
PD;LiquidityPremium;0
PD;MarginInterval;9.642667
PEY;HistoricalVolatility;2.1012192
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3036577
PG;HistoricalVolatility;3.7409404
PG;LiquidityPremium;0
PG;MarginInterval;11.2228211
PKI;HistoricalVolatility;1.7064402
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1193206
PONY;HistoricalVolatility;3.7066229
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1198686
POT1;HistoricalVolatility;2.1945914
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5837741
POU;HistoricalVolatility;3.083572
POU;LiquidityPremium;0
POU;MarginInterval;9.2507159
POW;HistoricalVolatility;1.431305
POW;LiquidityPremium;0
POW;MarginInterval;4.2939149
PPL;HistoricalVolatility;1.416252
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2487559
PPL2;HistoricalVolatility;1.5912737
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7738212
PSI;HistoricalVolatility;2.1745584
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5236753
PSK;HistoricalVolatility;1.9369568
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8108703
PVG;HistoricalVolatility;4.1383786
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4151359
PWF;HistoricalVolatility;1.3299265
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9897794
PXT;HistoricalVolatility;2.6174143
PXT;LiquidityPremium;0
PXT;MarginInterval;7.852243
QBR.B;HistoricalVolatility;1.5500086
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6500257
QSR;HistoricalVolatility;1.471481
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4144429
RBA;HistoricalVolatility;1.9950923
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9852768
RCI.B;HistoricalVolatility;1.3330427
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.999128
REAL;HistoricalVolatility;3.6482638
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9447915
REIu;HistoricalVolatility;1.175942
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5278261
RFP;HistoricalVolatility;3.1783538
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5350614
RNW;HistoricalVolatility;1.1526411
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4579234
ROOT;HistoricalVolatility;2.5274379
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.5823138
RUS;HistoricalVolatility;1.9141795
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7425385
RY;HistoricalVolatility;1.2665051
RY;LiquidityPremium;0.2846779
RY;MarginInterval;3.7995153
SAP;HistoricalVolatility;1.3823837
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1471511
SCF;HistoricalVolatility;0.7919601
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3758802
SCL;HistoricalVolatility;2.1181262
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3543785
SEA;HistoricalVolatility;3.4192644
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2577931
SES;HistoricalVolatility;2.5916
SES;LiquidityPremium;0
SES;MarginInterval;7.7747999
SGY;HistoricalVolatility;3.2891064
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8673192
SHOP;HistoricalVolatility;2.8064333
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4193
SIA;HistoricalVolatility;0.9877031
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9631092
SIS;HistoricalVolatility;3.7186429
SIS;LiquidityPremium;0
SIS;MarginInterval;11.1559287
SJ;HistoricalVolatility;1.6384281
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9152844
SJR.B;HistoricalVolatility;1.196185
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5885551
SLF;HistoricalVolatility;1.7489609
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2468827
SMF;HistoricalVolatility;3.9947403
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9842209
SNC;HistoricalVolatility;1.8131421
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4394262
SOY;HistoricalVolatility;3.1456386
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4369158
SPB;HistoricalVolatility;1.7661716
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2985147
SRUu;HistoricalVolatility;1.2608244
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7824732
SSL;HistoricalVolatility;3.5579387
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6738161
SSRM;HistoricalVolatility;3.628487
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8854609
STLC;HistoricalVolatility;2.1209313
STLC;LiquidityPremium;0
STLC;MarginInterval;6.3627938
STN;HistoricalVolatility;1.8230056
STN;LiquidityPremium;0
STN;MarginInterval;5.4690169
SU;HistoricalVolatility;2.0715158
SU;LiquidityPremium;0
SU;MarginInterval;6.2145473
SVM;HistoricalVolatility;4.0653666
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1960998
SW;HistoricalVolatility;3.1852695
SW;LiquidityPremium;0
SW;MarginInterval;9.5558085
SXA;HistoricalVolatility;2.4215128
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2645383
SXB;HistoricalVolatility;1.0980354
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2941063
SXF;HistoricalVolatility;1.0647159
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1941478
SXH;HistoricalVolatility;1.4286279
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2858838
SXJ;HistoricalVolatility;1.1018603
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3055809
SXK;HistoricalVolatility;0.6447728
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9343184
SXM;HistoricalVolatility;1.0647159
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1941478
SXO;HistoricalVolatility;1.0198354
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0595063
SXU;HistoricalVolatility;0.6464907
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9394722
SXV;HistoricalVolatility;0.8544617
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5633851
SXY;HistoricalVolatility;1.7706663
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3119988
T;HistoricalVolatility;1.1672918
T;LiquidityPremium;0
T;MarginInterval;3.5018753
TA;HistoricalVolatility;1.6909179
TA;LiquidityPremium;0
TA;MarginInterval;5.0727536
TCL.A;HistoricalVolatility;2.1521584
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4564752
TCN;HistoricalVolatility;1.6700802
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0102406
TCW;HistoricalVolatility;3.5663611
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6990833
TD;HistoricalVolatility;1.197546
TD;LiquidityPremium;0.4210516
TD;MarginInterval;3.5926379
TECK.B;HistoricalVolatility;3.4797288
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4391865
TFII;HistoricalVolatility;1.9656891
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8970674
TH;HistoricalVolatility;4.8786991
TH;LiquidityPremium;0
TH;MarginInterval;14.6360974
THO;HistoricalVolatility;3.5410315
THO;LiquidityPremium;0
THO;MarginInterval;10.6230946
TIH;HistoricalVolatility;1.6237496
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8712488
TOG;HistoricalVolatility;3.1104646
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3313938
TOU;HistoricalVolatility;2.0699782
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2099346
TOY;HistoricalVolatility;2.0068714
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0206143
TRI;HistoricalVolatility;1.2861772
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8585315
TRP;HistoricalVolatility;1.1497771
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4493313
TRQ;HistoricalVolatility;3.4524002
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3572006
TRST;HistoricalVolatility;4.5752789
TRST;LiquidityPremium;0
TRST;MarginInterval;13.7258366
TSGI;HistoricalVolatility;3.0046943
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.014083
TXG;HistoricalVolatility;4.326008
TXG;LiquidityPremium;0
TXG;MarginInterval;12.978024
U;HistoricalVolatility;1.8683894
U;LiquidityPremium;0
U;MarginInterval;5.6051681
UFS;HistoricalVolatility;2.5054424
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5163272
UNS;HistoricalVolatility;1.6348375
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9045125
USX;HistoricalVolatility;0.5902661
USX;LiquidityPremium;0
USX;MarginInterval;1.7707982
VAB;HistoricalVolatility;0.2779084
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8337253
VET;HistoricalVolatility;1.932231
VET;LiquidityPremium;0
VET;MarginInterval;5.796693
VET1;HistoricalVolatility;2.8220361
VET1;LiquidityPremium;0
VET1;MarginInterval;8.4661082
VFV;HistoricalVolatility;0.7778138
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3334415
VII;HistoricalVolatility;2.4539429
VII;LiquidityPremium;0
VII;MarginInterval;7.3618286
VSB;HistoricalVolatility;0.1284773
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3854318
VSC;HistoricalVolatility;0.1495063
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4485188
VUN;HistoricalVolatility;0.7966075
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3898224
WCN;HistoricalVolatility;1.5739904
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7219711
WCP;HistoricalVolatility;2.3910877
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1732632
WEED;HistoricalVolatility;5.9015873
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7047619
WFT;HistoricalVolatility;2.2118515
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6355546
WJA;HistoricalVolatility;1.8852821
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6558464
WJX;HistoricalVolatility;2.0242787
WJX;LiquidityPremium;0
WJX;MarginInterval;6.072836
WN;HistoricalVolatility;1.1950555
WN;LiquidityPremium;0
WN;MarginInterval;3.5851666
WPK;HistoricalVolatility;1.9314148
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7942444
WPM;HistoricalVolatility;2.9545854
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8637562
WPRT;HistoricalVolatility;4.2606724
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7820171
WSP;HistoricalVolatility;1.5177187
WSP;LiquidityPremium;0
WSP;MarginInterval;4.553156
WTE;HistoricalVolatility;1.8670341
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6011024
X;HistoricalVolatility;1.3367827
X;LiquidityPremium;0
X;MarginInterval;4.0103482
XCB;HistoricalVolatility;0.2811697
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8435091
XDV;HistoricalVolatility;0.8386166
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5158499
XEG;HistoricalVolatility;1.7394893
XEG;LiquidityPremium;0
XEG;MarginInterval;5.218468
XFN;HistoricalVolatility;1.0555591
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1666773
XGD;HistoricalVolatility;2.3871383
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1614149
XIC;HistoricalVolatility;0.9627
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8881
XIN;HistoricalVolatility;1.239649
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7189469
XIU;HistoricalVolatility;1.0060878
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0182635
XMA;HistoricalVolatility;1.8593381
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5780143
XRE;HistoricalVolatility;0.8674478
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6023434
XSB;HistoricalVolatility;0.1423724
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4271173
XSP;HistoricalVolatility;1.0992192
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2976575
XSU;HistoricalVolatility;1.396425
XSU;LiquidityPremium;0
XSU;MarginInterval;4.189275
YRI;HistoricalVolatility;3.2729822
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8189465
ZAG;HistoricalVolatility;0.2616165
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7848494
ZCM;HistoricalVolatility;0.2914538
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8743613
ZCN;HistoricalVolatility;0.7734538
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3203613
ZDM;HistoricalVolatility;1.0109953
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0329858
ZDV;HistoricalVolatility;0.6458517
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9375551
ZEA;HistoricalVolatility;0.8324533
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4973598
ZEB;HistoricalVolatility;0.7660586
ZEB;LiquidityPremium;0.3747955
ZEB;MarginInterval;2.2981757
ZEO;HistoricalVolatility;1.3252496
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9757488
ZEQ;HistoricalVolatility;0.9104922
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7314767
ZFL;HistoricalVolatility;0.5597298
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6791894
ZHY;HistoricalVolatility;0.5424863
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.627459
ZLB;HistoricalVolatility;0.5209545
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5628636
ZLU;HistoricalVolatility;0.7120774
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1362322
ZPR;HistoricalVolatility;0.5469482
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6408447
ZQQ;HistoricalVolatility;1.011381
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0341431
ZSP;HistoricalVolatility;0.7761729
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3285188
ZUB;HistoricalVolatility;1.3993235
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1979706
ZUE;HistoricalVolatility;0.8556347
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5669041
ZUT;HistoricalVolatility;0.7368923
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2106768
ZZZ;HistoricalVolatility;1.9089985
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7269956
