SAP;MarginInterval;3.6013325
SCF;HistoricalVolatility;0.7087978
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1263934
SCL;HistoricalVolatility;2.1877954
SCL;LiquidityPremium;0
SCL;MarginInterval;8.1810163
SCP;HistoricalVolatility;3.5136574
SCP;LiquidityPremium;0
SCP;MarginInterval;13.5036405
SEA;HistoricalVolatility;3.7153447
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1460342
SES;HistoricalVolatility;3.1813813
SES;LiquidityPremium;0
SES;MarginInterval;9.544144
SGY;HistoricalVolatility;4.3586315
SGY;LiquidityPremium;0
SGY;MarginInterval;15.9644041
SJR.B;HistoricalVolatility;0.8991
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6972999
SLF;HistoricalVolatility;1.1961227
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4769662
SLW;HistoricalVolatility;2.3166836
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9500508
SMF;HistoricalVolatility;4.2460481
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7381443
SNC;HistoricalVolatility;1.8089682
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2740022
SOY;HistoricalVolatility;2.4089638
SOY;LiquidityPremium;0
SOY;MarginInterval;7.8197063
SPB;HistoricalVolatility;1.4061517
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6397903
SSL;HistoricalVolatility;4.6552157
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9656471
SSO;HistoricalVolatility;4.4334485
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3003454
STB;HistoricalVolatility;0.7901931
STB;LiquidityPremium;0
STB;MarginInterval;3.4540198
STN;HistoricalVolatility;1.2299654
STN;LiquidityPremium;0
STN;MarginInterval;4.7883521
SU;HistoricalVolatility;1.7081562
SU;LiquidityPremium;0
SU;MarginInterval;5.1244686
SVM;HistoricalVolatility;3.6822611
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0467833
SVY;HistoricalVolatility;3.1983436
SVY;LiquidityPremium;0
SVY;MarginInterval;13.4185846
SW;HistoricalVolatility;3.2801084
SW;LiquidityPremium;0
SW;MarginInterval;9.8403253
SXA;HistoricalVolatility;2.5067568
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5202703
SXB;HistoricalVolatility;0.7217127
SXB;LiquidityPremium;0
SXB;MarginInterval;2.3626349
SXF;HistoricalVolatility;0.7498537
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2495611
SXH;HistoricalVolatility;1.0403535
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4219687
SXM;HistoricalVolatility;0.7498537
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2495611
SXO;HistoricalVolatility;0.7102435
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1307306
SXY;HistoricalVolatility;1.8450958
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5454804
T;HistoricalVolatility;1.0400171
T;LiquidityPremium;0
T;MarginInterval;3.6858975
TA;HistoricalVolatility;1.2923107
TA;LiquidityPremium;0
TA;MarginInterval;3.9990174
TCK.B;HistoricalVolatility;2.8591461
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.4095841
TCL.A;HistoricalVolatility;1.4765831
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.5346141
TCM;HistoricalVolatility;3.4934491
TCM;LiquidityPremium;0
TCM;MarginInterval;11.4462888
TCN;HistoricalVolatility;1.3554301
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6556495
TCW;HistoricalVolatility;3.7552125
TCW;LiquidityPremium;0
TCW;MarginInterval;14.7108246
TD;HistoricalVolatility;0.8885522
TD;LiquidityPremium;0
TD;MarginInterval;2.7074674
TDG;HistoricalVolatility;3.170142
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1816282
TET;HistoricalVolatility;3.9502386
TET;LiquidityPremium;0
TET;MarginInterval;13.4235892
TFI;HistoricalVolatility;1.2953474
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8860423
TGL;HistoricalVolatility;3.1747423
TGL;LiquidityPremium;0
TGL;MarginInterval;10.3052816
THI1;HistoricalVolatility;1.5844365
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7533094
THO;HistoricalVolatility;2.8836523
THO;LiquidityPremium;0
THO;MarginInterval;8.7859055
TIH;HistoricalVolatility;1.0007543
TIH;LiquidityPremium;0
TIH;MarginInterval;3.438796
TKO;HistoricalVolatility;3.2226484
TKO;LiquidityPremium;0
TKO;MarginInterval;11.5564839
TLM1;HistoricalVolatility;4.2530148
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.7590445
TNX;HistoricalVolatility;6.3262031
TNX;LiquidityPremium;0
TNX;MarginInterval;18.9786093
TOG;HistoricalVolatility;3.29145
TOG;LiquidityPremium;0
TOG;MarginInterval;10.0477424
TOU;HistoricalVolatility;2.2072549
TOU;LiquidityPremium;1.3755936
TOU;MarginInterval;6.6217647
TRI;HistoricalVolatility;0.8843442
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1635202
TRP;HistoricalVolatility;1.252364
TRP;LiquidityPremium;0
TRP;MarginInterval;3.757092
TRQ;HistoricalVolatility;2.4296153
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.288846
U;HistoricalVolatility;1.3292333
U;LiquidityPremium;0
U;MarginInterval;3.9876998
UFS;HistoricalVolatility;2.0306145
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8064964
USX;HistoricalVolatility;0.519373
USX;LiquidityPremium;0
USX;MarginInterval;2.0759766
VET;HistoricalVolatility;2.3663307
VET;LiquidityPremium;0
VET;MarginInterval;7.7872038
VII;HistoricalVolatility;4.1917582
VII;LiquidityPremium;0
VII;MarginInterval;12.5752745
VRX;HistoricalVolatility;2.1359685
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2407797
VSN;HistoricalVolatility;1.9232521
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7697562
WCP;HistoricalVolatility;2.6149475
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8448426
WFT;HistoricalVolatility;2.0011066
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0905952
WIN;HistoricalVolatility;1.9629504
WIN;LiquidityPremium;0
WIN;MarginInterval;8.0107241
WJA;HistoricalVolatility;1.7059444
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1178332
WJX;HistoricalVolatility;1.8817827
WJX;LiquidityPremium;0
WJX;MarginInterval;7.1518925
WN;HistoricalVolatility;1.0199827
WN;LiquidityPremium;0
WN;MarginInterval;3.5166603
WPT;HistoricalVolatility;4.5658578
WPT;LiquidityPremium;0
WPT;MarginInterval;16.128496
WRG;HistoricalVolatility;3.1602117
WRG;LiquidityPremium;0
WRG;MarginInterval;10.1101831
WSP;HistoricalVolatility;1.3048931
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9146793
WTE;HistoricalVolatility;1.1870574
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5611721
X;HistoricalVolatility;1.1517625
X;LiquidityPremium;0
X;MarginInterval;4.1917335
XCB;HistoricalVolatility;0.2574841
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0734274
XDV;HistoricalVolatility;0.6658739
XDV;LiquidityPremium;0
XDV;MarginInterval;1.9976218
XEG;HistoricalVolatility;1.8329709
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4989128
XFN;HistoricalVolatility;0.7072774
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3235494
XGD;HistoricalVolatility;2.5052072
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5156216
XIC;HistoricalVolatility;0.7050248
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1150743
XIN;HistoricalVolatility;0.8441469
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1191456
XIT;HistoricalVolatility;1.0265418
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1265707
XIU;HistoricalVolatility;0.7270654
XIU;LiquidityPremium;0.389128
XIU;MarginInterval;2.1811962
XMA;HistoricalVolatility;1.5039253
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5218414
XRE;HistoricalVolatility;0.6543177
XRE;LiquidityPremium;0.4855141
XRE;MarginInterval;2.16651
XSB;HistoricalVolatility;0.1210591
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4958696
XSP;HistoricalVolatility;0.7300009
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2225245
XSU;HistoricalVolatility;0.9545397
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8636191
YRI;HistoricalVolatility;3.5930405
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7791215
ZCN;HistoricalVolatility;0.7131226
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1393678
ZEB;HistoricalVolatility;0.7515821
ZEB;LiquidityPremium;0.397834
ZEB;MarginInterval;2.5726917
ZSP;HistoricalVolatility;0.8131958
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9325364
