SES;MarginInterval;12.1633906
SGY;HistoricalVolatility;4.8110977
SGY;LiquidityPremium;0
SGY;MarginInterval;20.7944446
SH;HistoricalVolatility;4.8624419
SH;LiquidityPremium;0
SH;MarginInterval;14.5873257
SJ;HistoricalVolatility;1.4471926
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8053324
SJR.B;HistoricalVolatility;0.8955535
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6866605
SLF;HistoricalVolatility;1.3427194
SLF;LiquidityPremium;0
SLF;MarginInterval;6.2219401
SLW;HistoricalVolatility;2.5499804
SLW;LiquidityPremium;0
SLW;MarginInterval;9.2287768
SMF;HistoricalVolatility;4.344265
SMF;LiquidityPremium;0
SMF;MarginInterval;14.7741552
SNC;HistoricalVolatility;1.8955918
SNC;LiquidityPremium;0
SNC;MarginInterval;6.6695695
SOY;HistoricalVolatility;2.3611774
SOY;LiquidityPremium;0
SOY;MarginInterval;8.3929752
SPB;HistoricalVolatility;1.702951
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2636692
SRUu;HistoricalVolatility;1.103566
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5888098
SSL;HistoricalVolatility;4.828693
SSL;LiquidityPremium;0
SSL;MarginInterval;14.4860789
SSO;HistoricalVolatility;4.4235599
SSO;LiquidityPremium;0
SSO;MarginInterval;13.2706796
STB;HistoricalVolatility;1.1970823
STB;LiquidityPremium;0
STB;MarginInterval;5.9566508
STN;HistoricalVolatility;1.4857771
STN;LiquidityPremium;0
STN;MarginInterval;8.7110834
SU;HistoricalVolatility;1.831565
SU;LiquidityPremium;0
SU;MarginInterval;7.084004
SVM;HistoricalVolatility;3.8336678
SVM;LiquidityPremium;0
SVM;MarginInterval;15.5055489
SVY;HistoricalVolatility;3.9867992
SVY;LiquidityPremium;0
SVY;MarginInterval;19.3546138
SW;HistoricalVolatility;3.4225222
SW;LiquidityPremium;0
SW;MarginInterval;12.0623241
SXA;HistoricalVolatility;2.7192354
SXA;LiquidityPremium;0
SXA;MarginInterval;10.1374546
SXB;HistoricalVolatility;0.8322457
SXB;LiquidityPremium;0
SXB;MarginInterval;3.511818
SXF;HistoricalVolatility;0.8644491
SXF;LiquidityPremium;0
SXF;MarginInterval;3.530464
SXH;HistoricalVolatility;1.0770787
SXH;LiquidityPremium;0
SXH;MarginInterval;3.6067074
SXJ;HistoricalVolatility;0.8499818
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.6447109
SXK;HistoricalVolatility;0.8499818
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6447109
SXM;HistoricalVolatility;0.8644491
SXM;LiquidityPremium;0
SXM;MarginInterval;3.530464
SXO;HistoricalVolatility;0.8079119
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3388017
SXU;HistoricalVolatility;0.8933552
SXU;LiquidityPremium;0
SXU;MarginInterval;5.2020085
SXV;HistoricalVolatility;0.8933552
SXV;LiquidityPremium;0
SXV;MarginInterval;5.2020085
SXY;HistoricalVolatility;1.9814593
SXY;LiquidityPremium;0
SXY;MarginInterval;7.001105
T;HistoricalVolatility;1.0234516
T;LiquidityPremium;0
T;MarginInterval;3.0703549
TA;HistoricalVolatility;1.5742098
TA;LiquidityPremium;0
TA;MarginInterval;6.0609267
TCK.B;HistoricalVolatility;3.2688711
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.500453
TCL.A;HistoricalVolatility;1.5694243
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3181287
TCM;HistoricalVolatility;4.1699613
TCM;LiquidityPremium;0
TCM;MarginInterval;14.1447056
TCN;HistoricalVolatility;1.5284242
TCN;LiquidityPremium;0
TCN;MarginInterval;6.4573716
TCW;HistoricalVolatility;4.632722
TCW;LiquidityPremium;0
TCW;MarginInterval;25.8020527
TD;HistoricalVolatility;0.9766318
TD;LiquidityPremium;0
TD;MarginInterval;3.7376109
TDG;HistoricalVolatility;3.3803572
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1410716
TET;HistoricalVolatility;4.5651925
TET;LiquidityPremium;0
TET;MarginInterval;22.3553393
TFI;HistoricalVolatility;1.2123711
TFI;LiquidityPremium;0
TFI;MarginInterval;6.0105652
TGL;HistoricalVolatility;3.2823445
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8470336
THO;HistoricalVolatility;3.2311486
THO;LiquidityPremium;0
THO;MarginInterval;14.275776
TIH;HistoricalVolatility;1.2177271
TIH;LiquidityPremium;0
TIH;MarginInterval;7.8008932
TLM1;HistoricalVolatility;4.0897341
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2692023
TOG;HistoricalVolatility;3.5078985
TOG;LiquidityPremium;0
TOG;MarginInterval;12.9754829
TOU;HistoricalVolatility;2.2953626
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6873929
TRI;HistoricalVolatility;0.9936088
TRI;LiquidityPremium;0
TRI;MarginInterval;5.646598
TRP;HistoricalVolatility;1.3677859
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1033578
TRQ;HistoricalVolatility;2.3834214
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.1502643
U;HistoricalVolatility;1.3407145
U;LiquidityPremium;0
U;MarginInterval;4.7530618
UFS;HistoricalVolatility;2.0211944
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4950777
USX;HistoricalVolatility;0.562576
USX;LiquidityPremium;0
USX;MarginInterval;1.7958598
VET;HistoricalVolatility;2.5320921
VET;LiquidityPremium;0
VET;MarginInterval;9.4141299
VII;HistoricalVolatility;3.7513145
VII;LiquidityPremium;0
VII;MarginInterval;11.2539435
VRX;HistoricalVolatility;2.1787288
VRX;LiquidityPremium;0
VRX;MarginInterval;7.334428
VSN;HistoricalVolatility;2.1411876
VSN;LiquidityPremium;0
VSN;MarginInterval;9.0524712
WCP;HistoricalVolatility;2.8708154
WCP;LiquidityPremium;0
WCP;MarginInterval;12.8671766
WFT;HistoricalVolatility;2.0524186
WFT;LiquidityPremium;0
WFT;MarginInterval;6.1572558
WIN;HistoricalVolatility;2.3864897
WIN;LiquidityPremium;0
WIN;MarginInterval;9.0249796
WJA;HistoricalVolatility;1.907467
WJA;LiquidityPremium;0
WJA;MarginInterval;8.6137866
WJX;HistoricalVolatility;2.1076373
WJX;LiquidityPremium;0
WJX;MarginInterval;8.9627993
WN;HistoricalVolatility;1.1135388
WN;LiquidityPremium;0
WN;MarginInterval;3.7587932
WPT;HistoricalVolatility;4.7516041
WPT;LiquidityPremium;0
WPT;MarginInterval;14.2548123
WRG;HistoricalVolatility;3.3029431
WRG;LiquidityPremium;0
WRG;MarginInterval;9.9088293
WSP;HistoricalVolatility;1.4657896
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3268086
WTE;HistoricalVolatility;1.3059904
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9179711
X;HistoricalVolatility;1.2613629
X;LiquidityPremium;0
X;MarginInterval;5.9165176
XCB;HistoricalVolatility;0.3017076
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0882644
XDV;HistoricalVolatility;0.7750392
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5223986
XEG;HistoricalVolatility;1.9486023
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4263161
XFN;HistoricalVolatility;0.8140246
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6213808
XGD;HistoricalVolatility;2.7254473
XGD;LiquidityPremium;0
XGD;MarginInterval;10.3423889
XIC;HistoricalVolatility;0.8047151
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4296463
XIN;HistoricalVolatility;1.0689698
XIN;LiquidityPremium;0
XIN;MarginInterval;4.9761849
XIT;HistoricalVolatility;1.042731
XIT;LiquidityPremium;0
XIT;MarginInterval;3.6889379
XIU;HistoricalVolatility;0.8289217
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2968958
XMA;HistoricalVolatility;1.6538961
XMA;LiquidityPremium;0
XMA;MarginInterval;6.7690028
XRE;HistoricalVolatility;0.7916898
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0026037
XSB;HistoricalVolatility;0.1261577
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4083441
XSP;HistoricalVolatility;0.8434818
XSP;LiquidityPremium;0
XSP;MarginInterval;4.069885
XSU;HistoricalVolatility;0.9809824
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6560947
YRI;HistoricalVolatility;3.9854069
YRI;LiquidityPremium;0
YRI;MarginInterval;18.4986634
ZCN;HistoricalVolatility;0.811482
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2979714
ZDM;HistoricalVolatility;1.0679169
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6257459
ZDV;HistoricalVolatility;0.825762
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.3225297
ZEB;HistoricalVolatility;0.8497974
ZEB;LiquidityPremium;0.5398394
ZEB;MarginInterval;3.4290336
ZEO;HistoricalVolatility;1.6554181
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.5839032
ZEQ;HistoricalVolatility;1.0180077
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.3489699
ZFL;HistoricalVolatility;0.6229752
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1651227
ZHY;HistoricalVolatility;0.5545007
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6635022
ZLB;HistoricalVolatility;0.6550549
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.8074433
ZLU;HistoricalVolatility;0.8193888
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5480482
ZPR;HistoricalVolatility;0.5138781
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.3274943
ZQQ;HistoricalVolatility;0.9682751
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.5703288
ZRE;HistoricalVolatility;0.7559039
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.8191039
ZSP;HistoricalVolatility;0.8846091
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.276232
ZUB;HistoricalVolatility;1.1679126
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3056596
ZUE;HistoricalVolatility;0.8285205
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0067517
ZUH;HistoricalVolatility;0.9534877
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9046756
ZUT;HistoricalVolatility;0.9156871
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.8522705
