SDV26DC18;MarginInterval;3.0492257
SDV27DC17;HistoricalVolatility;0.8137893
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0492257
SEA;HistoricalVolatility;3.7016054
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1048161
SEG;HistoricalVolatility;1.2055984
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6167951
SES;HistoricalVolatility;3.9183823
SES;LiquidityPremium;0
SES;MarginInterval;11.7551468
SHOP;HistoricalVolatility;4.0897782
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.2693346
SIA;HistoricalVolatility;1.3909373
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1728118
SIL;HistoricalVolatility;4.3891408
SIL;LiquidityPremium;0
SIL;MarginInterval;13.1674223
SIS;HistoricalVolatility;2.5183728
SIS;LiquidityPremium;0
SIS;MarginInterval;7.5551184
SJ;HistoricalVolatility;2.3446398
SJ;LiquidityPremium;0
SJ;MarginInterval;7.0339193
SLF;HistoricalVolatility;1.5753978
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7261935
SMUu;HistoricalVolatility;1.6961034
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.0883101
SOY;HistoricalVolatility;5.0476236
SOY;LiquidityPremium;0
SOY;MarginInterval;15.1428707
SPB;HistoricalVolatility;2.2037761
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6113284
SRUu;HistoricalVolatility;1.6504330
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9512991
SSL;HistoricalVolatility;3.6699166
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0097499
SSRM;HistoricalVolatility;3.1558772
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.4676316
STLC;HistoricalVolatility;3.7135368
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1406105
STN;HistoricalVolatility;2.0357051
STN;LiquidityPremium;0
STN;MarginInterval;6.1071153
SU;HistoricalVolatility;2.4380984
SU;LiquidityPremium;0
SU;MarginInterval;7.3142953
SVI;HistoricalVolatility;4.1024943
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3074830
SVM;HistoricalVolatility;3.8842064
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6526191
SXA;HistoricalVolatility;2.5844462
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7533387
SXB;HistoricalVolatility;1.3464101
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0392302
SXD;HistoricalVolatility;1.7973980
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3921939
SXF;HistoricalVolatility;1.2404411
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7213232
SXG;HistoricalVolatility;1.3537769
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0613307
SXH;HistoricalVolatility;1.5311326
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5933977
SXJ;HistoricalVolatility;1.3946187
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1838561
SXK;HistoricalVolatility;1.3985814
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1957442
SXM;HistoricalVolatility;1.2404411
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7213232
SXO;HistoricalVolatility;1.2054347
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6163042
SXR;HistoricalVolatility;1.4829749
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4489247
SXS;HistoricalVolatility;1.6420423
SXS;LiquidityPremium;0
SXS;MarginInterval;4.9261270
SXT;HistoricalVolatility;1.1586321
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4758963
SXU;HistoricalVolatility;1.3498114
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0494343
SXV;HistoricalVolatility;1.3440440
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0321320
SXW;HistoricalVolatility;1.4690938
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4072815
SXY;HistoricalVolatility;2.1765582
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5296746
T;HistoricalVolatility;1.3465480
T;LiquidityPremium;0
T;MarginInterval;4.0396440
TA;HistoricalVolatility;2.1378637
TA;LiquidityPremium;0
TA;MarginInterval;6.4135910
TA1;HistoricalVolatility;2.1647509
TA1;LiquidityPremium;0
TA1;MarginInterval;6.4942527
TCL.A;HistoricalVolatility;2.2907366
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8722099
TCN;HistoricalVolatility;2.3960098
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1880294
TD;HistoricalVolatility;1.6163609
TD;LiquidityPremium;0
TD;MarginInterval;4.8490828
TECH;HistoricalVolatility;2.6879516
TECH;LiquidityPremium;0
TECH;MarginInterval;8.0638548
TECK.B;HistoricalVolatility;4.0657781
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1973342
TFII;HistoricalVolatility;2.5023266
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5069799
TIH;HistoricalVolatility;1.5798703
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7396110
TIXT;HistoricalVolatility;3.5589967
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.6769902
TLRY;HistoricalVolatility;5.4944520
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4833559
TOU;HistoricalVolatility;2.6302171
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8906512
TOY;HistoricalVolatility;2.5057217
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5171652
TPZ;HistoricalVolatility;1.8979240
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6937720
TRI;HistoricalVolatility;1.7628132
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2884395
TRI1;HistoricalVolatility;1.4100300
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2300900
TRP;HistoricalVolatility;1.5852297
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7556891
TSU;HistoricalVolatility;2.7270728
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1812184
TVE;HistoricalVolatility;4.3841209
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1523626
TXG;HistoricalVolatility;4.7204352
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1613056
USX;HistoricalVolatility;0.6057156
USX;LiquidityPremium;0
USX;MarginInterval;1.8171469
VAB;HistoricalVolatility;0.4963720
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4891159
VET;HistoricalVolatility;2.8437984
VET;LiquidityPremium;0
VET;MarginInterval;8.5313951
VFV;HistoricalVolatility;1.1858707
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5576122
VGCX;HistoricalVolatility;3.8822248
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.6466743
VSB;HistoricalVolatility;0.2141523
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6424568
VSC;HistoricalVolatility;0.2821121
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8463364
WCN;HistoricalVolatility;1.8838591
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6515773
WCP;HistoricalVolatility;3.1353626
WCP;LiquidityPremium;0
WCP;MarginInterval;9.4060877
WDO;HistoricalVolatility;4.7831352
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3494056
WEED;HistoricalVolatility;9.6715686
WEED;LiquidityPremium;0
WEED;MarginInterval;29.0147057
WELL;HistoricalVolatility;3.1451685
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4355055
WFG;HistoricalVolatility;2.5308316
WFG;LiquidityPremium;0
WFG;MarginInterval;7.5924947
WN;HistoricalVolatility;1.2881587
WN;LiquidityPremium;0
WN;MarginInterval;3.8644760
WPM;HistoricalVolatility;2.9885291
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9655873
WSP;HistoricalVolatility;1.6283060
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8849181
WTE;HistoricalVolatility;2.2588223
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7764670
X;HistoricalVolatility;1.6616205
X;LiquidityPremium;0
X;MarginInterval;4.9848614
XCB;HistoricalVolatility;0.4492121
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3476364
XDV;HistoricalVolatility;1.0370320
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1110959
XEG;HistoricalVolatility;2.1278104
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3834313
XFN;HistoricalVolatility;1.2898734
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8696202
XGD;HistoricalVolatility;2.3733005
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1199015
XIC;HistoricalVolatility;1.1399405
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4198214
XIN;HistoricalVolatility;1.1994890
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5984669
XIU;HistoricalVolatility;1.1373228
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4119685
XRE;HistoricalVolatility;1.4602678
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3808035
XSB;HistoricalVolatility;0.2192124
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6576373
XSP;HistoricalVolatility;1.2245339
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6736018
XSU;HistoricalVolatility;1.6801524
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0404572
YRI1;HistoricalVolatility;3.9128876
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7386627
ZAG;HistoricalVolatility;0.5153742
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5461227
ZBK;HistoricalVolatility;2.2987424
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8962273
ZCN;HistoricalVolatility;1.2087597
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6262791
ZDM;HistoricalVolatility;1.1578464
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4735392
ZEB;HistoricalVolatility;1.3851014
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1553043
ZHY;HistoricalVolatility;0.7820885
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3462654
ZLB;HistoricalVolatility;1.1315936
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3947808
ZPR;HistoricalVolatility;0.8294436
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4883309
ZQQ;HistoricalVolatility;1.6849000
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0546999
ZSP;HistoricalVolatility;1.1870178
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5610534
ZUB;HistoricalVolatility;2.5782227
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7346681
ZUE;HistoricalVolatility;1.2803513
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8410540
ZUQ;HistoricalVolatility;1.3616183
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0848550
ZUT;HistoricalVolatility;1.3333002
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9999007
