STN;MarginInterval;5.3914851
SU;HistoricalVolatility;1.7226238
SU;LiquidityPremium;0
SU;MarginInterval;5.1678715
SVM;HistoricalVolatility;3.6833058
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0499173
SW;HistoricalVolatility;3.0581438
SW;LiquidityPremium;0
SW;MarginInterval;9.1744315
SXA;HistoricalVolatility;2.1224101
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3672302
SXB;HistoricalVolatility;0.8602074
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5806222
SXF;HistoricalVolatility;0.8574575
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5723724
SXH;HistoricalVolatility;1.3270871
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9812612
SXJ;HistoricalVolatility;0.8603921
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5811762
SXK;HistoricalVolatility;0.6398896
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9196687
SXM;HistoricalVolatility;0.8574575
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5723724
SXO;HistoricalVolatility;0.81735
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4520501
SXU;HistoricalVolatility;0.6239419
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8718256
SXV;HistoricalVolatility;0.7404061
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2212184
SXY;HistoricalVolatility;1.8095076
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4285229
T;HistoricalVolatility;0.9793097
T;LiquidityPremium;0
T;MarginInterval;2.9379292
TA;HistoricalVolatility;1.7488279
TA;LiquidityPremium;0
TA;MarginInterval;5.2464838
TCL.A;HistoricalVolatility;1.927395
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.7821851
TCN;HistoricalVolatility;1.5831059
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7493177
TCW;HistoricalVolatility;3.4828178
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4484533
TD;HistoricalVolatility;0.9582823
TD;LiquidityPremium;0
TD;MarginInterval;2.8748469
TECK.B;HistoricalVolatility;3.0420046
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.1260139
TFII;HistoricalVolatility;1.7063211
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1189634
TGOD;HistoricalVolatility;7.5185842
TGOD;LiquidityPremium;0
TGOD;MarginInterval;22.5557526
TH;HistoricalVolatility;4.6610325
TH;LiquidityPremium;0
TH;MarginInterval;13.9830976
TIH;HistoricalVolatility;1.4172366
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2517098
TOG;HistoricalVolatility;3.0320369
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0961107
TOU;HistoricalVolatility;3.0538996
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1616989
TOY;HistoricalVolatility;2.0128727
TOY;LiquidityPremium;0
TOY;MarginInterval;6.038618
TRI;HistoricalVolatility;1.0914429
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2743287
TRI1;HistoricalVolatility;1.0853395
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2560184
TRP;HistoricalVolatility;1.0554113
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1662339
TRQ;HistoricalVolatility;4.9388022
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8164065
TRST;HistoricalVolatility;7.7509104
TRST;LiquidityPremium;0
TRST;MarginInterval;23.2527313
TSGI;HistoricalVolatility;3.5263386
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.5790159
TXG;HistoricalVolatility;4.0128243
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0384728
U;HistoricalVolatility;1.5859891
U;LiquidityPremium;0
U;MarginInterval;4.7579674
UFS;HistoricalVolatility;2.1056074
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3168223
UNS;HistoricalVolatility;2.2847088
UNS;LiquidityPremium;0
UNS;MarginInterval;6.8541264
USX;HistoricalVolatility;0.5066978
USX;LiquidityPremium;0
USX;MarginInterval;1.5200934
VAB;HistoricalVolatility;0.3132867
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9398602
VET;HistoricalVolatility;2.6790146
VET;LiquidityPremium;0
VET;MarginInterval;8.0370439
VFF;HistoricalVolatility;5.0357761
VFF;LiquidityPremium;0
VFF;MarginInterval;15.1073284
VFV;HistoricalVolatility;0.8098446
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4295338
VII;HistoricalVolatility;3.0257581
VII;LiquidityPremium;0
VII;MarginInterval;9.0772744
VSB;HistoricalVolatility;0.1267074
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3801223
VSC;HistoricalVolatility;0.1435533
VSC;LiquidityPremium;0
VSC;MarginInterval;0.43066
WCN;HistoricalVolatility;1.3408211
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0224633
WCP;HistoricalVolatility;2.7202076
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1606227
WDO;HistoricalVolatility;3.7658791
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2976372
WEED;HistoricalVolatility;4.7578581
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2735743
WFT;HistoricalVolatility;2.2019152
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6057457
WJA;HistoricalVolatility;3.1127434
WJA;LiquidityPremium;0
WJA;MarginInterval;9.3382301
WN;HistoricalVolatility;1.0341485
WN;LiquidityPremium;0
WN;MarginInterval;3.1024455
WPK;HistoricalVolatility;1.6623861
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9871582
WPM;HistoricalVolatility;2.5457415
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6372244
WPRT;HistoricalVolatility;4.12652
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.37956
WSP;HistoricalVolatility;1.3898503
WSP;LiquidityPremium;0
WSP;MarginInterval;4.169551
WTE;HistoricalVolatility;1.8885421
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6656262
X;HistoricalVolatility;1.3610218
X;LiquidityPremium;0
X;MarginInterval;4.0830654
XCB;HistoricalVolatility;0.2627355
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7882064
XDV;HistoricalVolatility;0.689857
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0695709
XEG;HistoricalVolatility;1.7244938
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1734814
XFN;HistoricalVolatility;0.8376603
XFN;LiquidityPremium;0
XFN;MarginInterval;2.512981
XGD;HistoricalVolatility;2.0917923
XGD;LiquidityPremium;0
XGD;MarginInterval;6.275377
XIC;HistoricalVolatility;0.793186
XIC;LiquidityPremium;0
XIC;MarginInterval;2.379558
XIN;HistoricalVolatility;1.0396312
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1188936
XIU;HistoricalVolatility;0.8210189
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4630567
XRE;HistoricalVolatility;0.72005
XRE;LiquidityPremium;0
XRE;MarginInterval;2.16015
XSB;HistoricalVolatility;0.128333
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3849989
XSP;HistoricalVolatility;0.9472765
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8418296
XSU;HistoricalVolatility;1.2334826
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7004478
YRI;HistoricalVolatility;2.9925759
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9777276
ZAG;HistoricalVolatility;0.3059761
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9179282
ZCM;HistoricalVolatility;0.3006787
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.902036
ZCN;HistoricalVolatility;0.7512582
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2537746
ZDM;HistoricalVolatility;0.9835244
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9505731
ZDV;HistoricalVolatility;0.6295089
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8885266
ZEA;HistoricalVolatility;0.7990769
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3972308
ZEB;HistoricalVolatility;0.7442043
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.232613
ZHY;HistoricalVolatility;0.5271989
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5815966
ZLB;HistoricalVolatility;0.5114204
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5342613
ZPR;HistoricalVolatility;0.5554719
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6664156
ZQQ;HistoricalVolatility;1.0497308
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1491925
ZSP;HistoricalVolatility;0.8030725
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4092176
ZUB;HistoricalVolatility;1.3906561
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1719683
ZUE;HistoricalVolatility;0.8723595
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6170784
ZUT;HistoricalVolatility;0.7156998
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1470994
ZZZ;HistoricalVolatility;2.1139519
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3418556
