SAP;LiquidityPremium;0
SAP;MarginInterval;4.344311
SCF;HistoricalVolatility;0.9286368
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7859103
SCL;HistoricalVolatility;2.383439
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1503169
SEA;HistoricalVolatility;4.1205161
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3615484
SES;HistoricalVolatility;3.4685778
SES;LiquidityPremium;0
SES;MarginInterval;10.4057334
SGY;HistoricalVolatility;4.2206735
SGY;LiquidityPremium;0
SGY;MarginInterval;12.6620204
SH;HistoricalVolatility;3.1135094
SH;LiquidityPremium;0
SH;MarginInterval;9.3405283
SIA;HistoricalVolatility;1.236799
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7103971
SJ;HistoricalVolatility;1.8081246
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4243738
SJR.B;HistoricalVolatility;1.2956852
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8870557
SLF;HistoricalVolatility;1.7536921
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2610764
SLW;HistoricalVolatility;3.1634463
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4903389
SMF;HistoricalVolatility;4.3996697
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1990091
SNC;HistoricalVolatility;1.9437165
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8311496
SOY;HistoricalVolatility;4.3524891
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0574672
SPB;HistoricalVolatility;1.9688807
SPB;LiquidityPremium;0
SPB;MarginInterval;5.906642
SRUu;HistoricalVolatility;1.3628403
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0885208
SSL;HistoricalVolatility;4.1024342
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3073026
SSO;HistoricalVolatility;3.9565184
SSO;LiquidityPremium;0
SSO;MarginInterval;11.8695552
STB;HistoricalVolatility;1.674041
STB;LiquidityPremium;0
STB;MarginInterval;5.0221231
STN;HistoricalVolatility;1.9145422
STN;LiquidityPremium;0
STN;MarginInterval;5.7436266
SU;HistoricalVolatility;2.210357
SU;LiquidityPremium;0
SU;MarginInterval;6.631071
SU2;HistoricalVolatility;3.2424118
SU2;LiquidityPremium;0
SU2;MarginInterval;9.7272354
SVM;HistoricalVolatility;5.6177019
SVM;LiquidityPremium;0
SVM;MarginInterval;16.8531056
SVY;HistoricalVolatility;3.9721442
SVY;LiquidityPremium;0
SVY;MarginInterval;11.9164326
SW;HistoricalVolatility;3.8000042
SW;LiquidityPremium;0
SW;MarginInterval;11.4000125
SXA;HistoricalVolatility;3.0274303
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0822909
SXB;HistoricalVolatility;1.1342713
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4028139
SXF;HistoricalVolatility;1.1419582
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4258745
SXH;HistoricalVolatility;1.5104508
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5313523
SXJ;HistoricalVolatility;1.155008
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4650239
SXK;HistoricalVolatility;1.1601401
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4804203
SXM;HistoricalVolatility;1.1419582
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4258745
SXO;HistoricalVolatility;1.0932814
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2798443
SXU;HistoricalVolatility;1.2677653
SXU;LiquidityPremium;0
SXU;MarginInterval;3.803296
SXV;HistoricalVolatility;1.0428891
SXV;LiquidityPremium;0
SXV;MarginInterval;3.1286672
SXY;HistoricalVolatility;2.0883434
SXY;LiquidityPremium;0
SXY;MarginInterval;6.2650302
T;HistoricalVolatility;1.3526462
T;LiquidityPremium;0
T;MarginInterval;4.0579385
TA;HistoricalVolatility;2.8824101
TA;LiquidityPremium;0
TA;MarginInterval;8.6472303
TCK.B;HistoricalVolatility;5.570499
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.711497
TCL.A;HistoricalVolatility;2.1572264
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4716793
TCN;HistoricalVolatility;1.821547
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4646411
TCW;HistoricalVolatility;7.8730721
TCW;LiquidityPremium;0
TCW;MarginInterval;23.6192164
TD;HistoricalVolatility;1.2617486
TD;LiquidityPremium;0
TD;MarginInterval;3.7852458
TDG;HistoricalVolatility;4.231921
TDG;LiquidityPremium;0
TDG;MarginInterval;12.6957629
TET;HistoricalVolatility;5.3758438
TET;LiquidityPremium;0
TET;MarginInterval;16.1275315
TFI;HistoricalVolatility;2.0918487
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2755461
TGL;HistoricalVolatility;3.4497164
TGL;LiquidityPremium;0
TGL;MarginInterval;10.3491491
THO;HistoricalVolatility;3.5761706
THO;LiquidityPremium;0
THO;MarginInterval;10.7285119
TIH;HistoricalVolatility;1.6982892
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0948676
TOG;HistoricalVolatility;3.6809807
TOG;LiquidityPremium;0
TOG;MarginInterval;11.042942
TOU;HistoricalVolatility;2.6511892
TOU;LiquidityPremium;1.2055713
TOU;MarginInterval;7.9535677
TRI;HistoricalVolatility;1.3196058
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9588175
TRP;HistoricalVolatility;1.3971597
TRP;LiquidityPremium;0
TRP;MarginInterval;4.191479
TRQ;HistoricalVolatility;3.7412328
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2236985
U;HistoricalVolatility;2.0927302
U;LiquidityPremium;0
U;MarginInterval;6.2781906
UFS;HistoricalVolatility;2.6846978
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0540935
UNS;HistoricalVolatility;2.1033807
UNS;LiquidityPremium;0
UNS;MarginInterval;6.3101422
USX;HistoricalVolatility;0.6223326
USX;LiquidityPremium;0
USX;MarginInterval;1.8669979
VET;HistoricalVolatility;2.5741032
VET;LiquidityPremium;0
VET;MarginInterval;7.7223097
VII;HistoricalVolatility;2.9300693
VII;LiquidityPremium;0
VII;MarginInterval;8.7902079
VRX;HistoricalVolatility;6.5880356
VRX;LiquidityPremium;0
VRX;MarginInterval;19.7641068
VSN;HistoricalVolatility;2.71724
VSN;LiquidityPremium;0
VSN;MarginInterval;8.15172
WCN;HistoricalVolatility;1.6954939
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0864816
WCP;HistoricalVolatility;3.3441125
WCP;LiquidityPremium;0
WCP;MarginInterval;10.0323375
WFT;HistoricalVolatility;2.7979099
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3937298
WIN;HistoricalVolatility;3.5524856
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6574568
WJA;HistoricalVolatility;2.005334
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0160019
WJX;HistoricalVolatility;2.2957288
WJX;LiquidityPremium;0
WJX;MarginInterval;6.8871865
WN;HistoricalVolatility;1.281703
WN;LiquidityPremium;0
WN;MarginInterval;3.8451089
WPT;HistoricalVolatility;5.3444674
WPT;LiquidityPremium;0
WPT;MarginInterval;16.0334021
WRG;HistoricalVolatility;4.2349204
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7047611
WSP;HistoricalVolatility;1.9010741
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7032223
WTE;HistoricalVolatility;2.7954313
WTE;LiquidityPremium;0
WTE;MarginInterval;8.386294
X;HistoricalVolatility;1.5937024
X;LiquidityPremium;0
X;MarginInterval;4.7811072
XCB;HistoricalVolatility;0.3008299
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9024896
XDV;HistoricalVolatility;0.8865619
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6596858
XEG;HistoricalVolatility;2.0716513
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2149539
XFN;HistoricalVolatility;1.094031
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2820929
XGD;HistoricalVolatility;3.0508354
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1525063
XIC;HistoricalVolatility;1.025415
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0762451
XIN;HistoricalVolatility;1.4269663
XIN;LiquidityPremium;0
XIN;MarginInterval;4.280899
XIT;HistoricalVolatility;1.4049539
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2148618
XIU;HistoricalVolatility;1.0769826
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2309478
XMA;HistoricalVolatility;2.1480492
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4441476
XRE;HistoricalVolatility;0.953862
XRE;LiquidityPremium;0
XRE;MarginInterval;2.861586
XSB;HistoricalVolatility;0.1649861
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4949584
XSP;HistoricalVolatility;1.1403857
XSP;LiquidityPremium;0
XSP;MarginInterval;3.421157
XSU;HistoricalVolatility;1.5289807
XSU;LiquidityPremium;0
XSU;MarginInterval;4.586942
YRI;HistoricalVolatility;4.6448413
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9345238
ZCN;HistoricalVolatility;0.9323459
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7970376
ZDM;HistoricalVolatility;1.3915785
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1747354
ZDV;HistoricalVolatility;0.9593627
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8780881
ZEB;HistoricalVolatility;1.0383349
ZEB;LiquidityPremium;0.5831079
ZEB;MarginInterval;3.1150048
ZEO;HistoricalVolatility;1.8865989
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.6597967
ZEQ;HistoricalVolatility;1.2385827
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7157482
ZFL;HistoricalVolatility;0.6130062
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8390186
ZHY;HistoricalVolatility;0.7336366
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2009097
ZLB;HistoricalVolatility;0.6482257
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9446771
ZLU;HistoricalVolatility;0.8048451
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4145353
ZPR;HistoricalVolatility;1.0741554
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2224661
ZQQ;HistoricalVolatility;1.1714502
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5143505
ZRE;HistoricalVolatility;0.7709762
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3129287
ZSP;HistoricalVolatility;0.8562994
ZSP;LiquidityPremium;0.7329231
ZSP;MarginInterval;2.5688982
ZUB;HistoricalVolatility;1.8735662
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.6206986
ZUE;HistoricalVolatility;0.9882384
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9647153
ZUH;HistoricalVolatility;1.1918985
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5756956
ZUT;HistoricalVolatility;1.086948
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2608441
ZZZ;HistoricalVolatility;1.9790701
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9372104
