LB;MarginInterval;4.0409881
LGB;HistoricalVolatility;0.821144
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4634321
LIF;HistoricalVolatility;2.4703501
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4110503
LNR;HistoricalVolatility;2.6739281
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0217844
LUN;HistoricalVolatility;3.5363746
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6091237
MAG;HistoricalVolatility;3.3973278
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1919835
MDA;HistoricalVolatility;1.9442768
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8328305
MDI;HistoricalVolatility;3.0374771
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1124314
MEG;HistoricalVolatility;3.4642489
MEG;LiquidityPremium;0
MEG;MarginInterval;10.3927466
MFC;HistoricalVolatility;2.0080333
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0241
MFI;HistoricalVolatility;1.6770287
MFI;LiquidityPremium;0
MFI;MarginInterval;5.031086
MG;HistoricalVolatility;2.0460249
MG;LiquidityPremium;0
MG;MarginInterval;6.1380748
MIC;HistoricalVolatility;1.8635906
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5907718
MNW;HistoricalVolatility;2.6676509
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0029526
MRE;HistoricalVolatility;2.5962955
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7888866
MRU;HistoricalVolatility;1.2821218
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8463653
MTL;HistoricalVolatility;1.9367215
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8101644
MUX;HistoricalVolatility;4.4518455
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3555366
MX;HistoricalVolatility;2.4043971
MX;LiquidityPremium;0
MX;MarginInterval;7.2131913
NA;HistoricalVolatility;1.3328798
NA;LiquidityPremium;0.2947354
NA;MarginInterval;3.9986395
NFI;HistoricalVolatility;1.4671251
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4013754
NG;HistoricalVolatility;4.3537544
NG;LiquidityPremium;0
NG;MarginInterval;13.0612633
NGD;HistoricalVolatility;3.9769694
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9309083
NPI;HistoricalVolatility;1.393843
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1815289
NSU;HistoricalVolatility;3.73325
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1997499
NVA;HistoricalVolatility;2.9987668
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9963005
NVUu;HistoricalVolatility;1.3857224
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1571672
NWC;HistoricalVolatility;1.4524685
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3574056
NWHu;HistoricalVolatility;0.9842531
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9527594
OBE;HistoricalVolatility;3.2302416
OBE;LiquidityPremium;0
OBE;MarginInterval;9.6907248
OGC;HistoricalVolatility;4.4160248
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2480744
OIS;HistoricalVolatility;0.0274022
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0822065
ONEX;HistoricalVolatility;1.5488077
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6464231
ONX;HistoricalVolatility;0.0274022
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0822065
OR;HistoricalVolatility;2.4527166
OR;LiquidityPremium;0
OR;MarginInterval;7.3581499
OSB;HistoricalVolatility;2.7168921
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1506763
OSK;HistoricalVolatility;6.2061838
OSK;LiquidityPremium;0
OSK;MarginInterval;18.6185513
OTEX;HistoricalVolatility;2.0151905
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0455714
PAAS;HistoricalVolatility;3.0854856
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2564568
PBH;HistoricalVolatility;1.4924063
PBH;LiquidityPremium;0
PBH;MarginInterval;4.477219
PD;HistoricalVolatility;3.1183233
PD;LiquidityPremium;0
PD;MarginInterval;9.3549699
PEY;HistoricalVolatility;2.0539029
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1617088
PG;HistoricalVolatility;3.9015901
PG;LiquidityPremium;0
PG;MarginInterval;11.7047702
PGF;HistoricalVolatility;3.7826416
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3479249
PJC.A;HistoricalVolatility;1.5502717
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.650815
PKI;HistoricalVolatility;1.7840888
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3522665
PONY;HistoricalVolatility;3.7368115
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2104345
POT;HistoricalVolatility;2.323009
POT;LiquidityPremium;0
POT;MarginInterval;6.9690271
POU;HistoricalVolatility;3.0888357
POU;LiquidityPremium;0
POU;MarginInterval;9.2665071
POU1;HistoricalVolatility;3.092921
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2787631
POW;HistoricalVolatility;1.4721409
POW;LiquidityPremium;0
POW;MarginInterval;4.4164226
PPL;HistoricalVolatility;1.4719068
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4157205
PSI;HistoricalVolatility;2.2096758
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6290275
PSK;HistoricalVolatility;2.144178
PSK;LiquidityPremium;0
PSK;MarginInterval;6.432534
PVG;HistoricalVolatility;4.2302854
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6908561
PWF;HistoricalVolatility;1.3723795
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1171385
PXT;HistoricalVolatility;2.7476477
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2429431
QBR.B;HistoricalVolatility;1.6262527
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8787581
QSR;HistoricalVolatility;1.6059668
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8179003
QTRH;HistoricalVolatility;3.2280403
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6841208
RBA;HistoricalVolatility;2.1968725
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5906176
RCI.B;HistoricalVolatility;1.4282144
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2846433
REAL;HistoricalVolatility;2.0898246
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2694739
REFu;HistoricalVolatility;1.2217918
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6653755
REIu;HistoricalVolatility;1.2675091
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8025274
RFP;HistoricalVolatility;3.071114
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2133421
RNW;HistoricalVolatility;1.2120225
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6360675
RRX;HistoricalVolatility;2.4882109
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4646328
RUS;HistoricalVolatility;1.9374171
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8122512
RY;HistoricalVolatility;1.3266539
RY;LiquidityPremium;0.304348
RY;MarginInterval;3.9799617
SAP;HistoricalVolatility;1.4586584
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3759752
SCF;HistoricalVolatility;0.8327067
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4981202
SCL;HistoricalVolatility;2.1357245
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4071735
SEA;HistoricalVolatility;3.5560255
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6680766
SES;HistoricalVolatility;2.6522999
SES;LiquidityPremium;0
SES;MarginInterval;7.9568997
SGY;HistoricalVolatility;3.4964426
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4893277
SHOP;HistoricalVolatility;2.893693
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.681079
SIA;HistoricalVolatility;1.0288308
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0864925
SJ;HistoricalVolatility;1.7198721
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1596163
SJR.B;HistoricalVolatility;1.2603779
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7811338
SLF;HistoricalVolatility;1.7750529
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3251587
SMF;HistoricalVolatility;4.1695321
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5085963
SNC;HistoricalVolatility;1.9100399
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7301197
SOY;HistoricalVolatility;3.2113194
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6339582
SPB;HistoricalVolatility;1.8314117
SPB;LiquidityPremium;0
SPB;MarginInterval;5.494235
SPE;HistoricalVolatility;3.1571893
SPE;LiquidityPremium;0
SPE;MarginInterval;9.471568
SPE1;HistoricalVolatility;3.1569308
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4707924
SRUu;HistoricalVolatility;1.3353281
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0059843
SSL;HistoricalVolatility;3.9569138
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8707415
SSRM;HistoricalVolatility;3.6734385
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0203156
STB;HistoricalVolatility;1.5521883
STB;LiquidityPremium;0
STB;MarginInterval;4.6565649
STN;HistoricalVolatility;1.8966064
STN;LiquidityPremium;0
STN;MarginInterval;5.6898192
SU;HistoricalVolatility;2.1370454
SU;LiquidityPremium;0
SU;MarginInterval;6.4111363
SU2;HistoricalVolatility;2.6171787
SU2;LiquidityPremium;0
SU2;MarginInterval;7.851536
SVM;HistoricalVolatility;4.0724278
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2172833
SVY1;HistoricalVolatility;2.8520321
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5560962
SW;HistoricalVolatility;3.9175532
SW;LiquidityPremium;0
SW;MarginInterval;11.7526595
SXA;HistoricalVolatility;2.4825284
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4475851
SXB;HistoricalVolatility;1.1371125
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4113374
SXF;HistoricalVolatility;1.1194276
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3582829
SXH;HistoricalVolatility;1.4663596
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3990788
SXJ;HistoricalVolatility;1.1537195
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4611586
SXK;HistoricalVolatility;0.7194773
SXK;LiquidityPremium;0
SXK;MarginInterval;2.158432
SXM;HistoricalVolatility;1.1194276
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3582829
SXO;HistoricalVolatility;1.0727153
SXO;LiquidityPremium;0
SXO;MarginInterval;3.218146
SXU;HistoricalVolatility;0.7790494
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3371482
SXV;HistoricalVolatility;0.8943373
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6830119
SXY;HistoricalVolatility;1.7629739
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2889218
T;HistoricalVolatility;1.2621096
T;LiquidityPremium;0
T;MarginInterval;3.7863289
TA;HistoricalVolatility;1.6941368
TA;LiquidityPremium;0
TA;MarginInterval;5.0824105
TCL.A;HistoricalVolatility;2.1788062
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5364187
TCN;HistoricalVolatility;1.7590342
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2771026
TCW;HistoricalVolatility;3.5006566
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5019697
TCW1;HistoricalVolatility;3.2003693
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.6011078
TD;HistoricalVolatility;1.2515332
TD;LiquidityPremium;0.2560855
TD;MarginInterval;3.7545996
TDG;HistoricalVolatility;3.1788862
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5366585
TECK.B;HistoricalVolatility;3.4944176
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4832529
TET;HistoricalVolatility;3.1036396
TET;LiquidityPremium;0
TET;MarginInterval;9.3109189
TFII;HistoricalVolatility;2.0414535
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1243606
TGL;HistoricalVolatility;3.163666
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4909979
THO;HistoricalVolatility;4.2126548
THO;LiquidityPremium;0
THO;MarginInterval;12.6379643
TIH;HistoricalVolatility;1.5709113
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7127339
TOG;HistoricalVolatility;3.0929873
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2789618
TOU;HistoricalVolatility;2.0842109
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2526326
TRI;HistoricalVolatility;1.314024
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9420721
TRP;HistoricalVolatility;1.1473594
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4420782
TRQ;HistoricalVolatility;3.6219643
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8658928
TSGI;HistoricalVolatility;3.384276
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.152828
TXG;HistoricalVolatility;4.1376543
TXG;LiquidityPremium;0
TXG;MarginInterval;12.412963
U;HistoricalVolatility;1.9852552
U;LiquidityPremium;0
U;MarginInterval;5.9557657
UFS;HistoricalVolatility;2.6016243
UFS;LiquidityPremium;0
UFS;MarginInterval;7.804873
UNS;HistoricalVolatility;1.5701971
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7105912
USX;HistoricalVolatility;0.6122843
USX;LiquidityPremium;0
USX;MarginInterval;1.836853
VAB;HistoricalVolatility;0.28689
VAB;LiquidityPremium;0
VAB;MarginInterval;0.86067
VET;HistoricalVolatility;1.919456
VET;LiquidityPremium;0
VET;MarginInterval;5.758368
VFV;HistoricalVolatility;0.7888797
VFV;LiquidityPremium;0
VFV;MarginInterval;2.366639
VII;HistoricalVolatility;2.6563463
VII;LiquidityPremium;0
VII;MarginInterval;7.9690388
VRX;HistoricalVolatility;4.2711287
VRX;LiquidityPremium;0
VRX;MarginInterval;12.813386
VSB;HistoricalVolatility;0.1348114
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4044341
VSC;HistoricalVolatility;0.1537646
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4612939
VSN;HistoricalVolatility;1.7307309
VSN;LiquidityPremium;0
VSN;MarginInterval;5.1921926
VUN;HistoricalVolatility;0.8132018
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4396054
WCN;HistoricalVolatility;1.6290109
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8870326
WCP;HistoricalVolatility;2.4744605
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4233816
WEED;HistoricalVolatility;3.8949437
WEED;LiquidityPremium;0
WEED;MarginInterval;11.6848311
WFT;HistoricalVolatility;2.1772646
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5317938
WJA;HistoricalVolatility;1.9071116
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7213348
WJX;HistoricalVolatility;2.1869714
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5609141
WN;HistoricalVolatility;1.247139
WN;LiquidityPremium;0
WN;MarginInterval;3.7414169
WPK;HistoricalVolatility;2.097048
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2911439
WPM;HistoricalVolatility;3.0947305
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2841915
WPRT;HistoricalVolatility;5.0909602
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.2728807
WRG;HistoricalVolatility;3.4341148
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3023444
WSP;HistoricalVolatility;1.6273389
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8820168
WTE;HistoricalVolatility;2.3928199
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1784597
X;HistoricalVolatility;1.3852903
X;LiquidityPremium;0
X;MarginInterval;4.1558709
XCB;HistoricalVolatility;0.2920627
XCB;LiquidityPremium;0
XCB;MarginInterval;0.876188
XDV;HistoricalVolatility;0.86731
XDV;LiquidityPremium;0
XDV;MarginInterval;2.60193
XEG;HistoricalVolatility;1.7437531
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2312594
XFN;HistoricalVolatility;1.0954453
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2863359
XGD;HistoricalVolatility;2.4498709
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3496127
XIC;HistoricalVolatility;1.0071381
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0214143
XIN;HistoricalVolatility;1.2974306
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8922919
XIT;HistoricalVolatility;1.3624445
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0873334
XIU;HistoricalVolatility;1.057086
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1712581
XMA;HistoricalVolatility;1.9321124
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7963372
XRE;HistoricalVolatility;0.9252393
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7757178
XSB;HistoricalVolatility;0.1532895
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4598685
XSP;HistoricalVolatility;1.1346613
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4039839
XSU;HistoricalVolatility;1.465978
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3979341
YRI;HistoricalVolatility;3.3093398
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9280195
ZCN;HistoricalVolatility;0.8165417
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4496251
ZDM;HistoricalVolatility;1.0670914
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2012742
ZDV;HistoricalVolatility;0.6846752
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0540255
ZEB;HistoricalVolatility;0.8029997
ZEB;LiquidityPremium;0.3112756
ZEB;MarginInterval;2.4089992
ZEO;HistoricalVolatility;1.3488553
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0465658
ZEQ;HistoricalVolatility;0.9937476
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9812428
ZFL;HistoricalVolatility;0.576689
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.730067
ZHY;HistoricalVolatility;0.5706578
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7119734
ZLB;HistoricalVolatility;0.5522654
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6567961
ZLU;HistoricalVolatility;0.7386064
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2158193
ZPR;HistoricalVolatility;0.6155012
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8465036
ZQQ;HistoricalVolatility;1.0255544
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0766631
ZRE;HistoricalVolatility;0.6713717
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0141151
ZSP;HistoricalVolatility;0.7881742
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3645225
ZUB;HistoricalVolatility;1.4366322
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3098967
ZUE;HistoricalVolatility;0.8844661
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6533982
ZUH;HistoricalVolatility;1.0323966
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0971899
ZUT;HistoricalVolatility;0.7841114
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3523343
ZZZ;HistoricalVolatility;1.9449785
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8349356
