PD;MarginInterval;9.5125172
PEY;HistoricalVolatility;2.0784789
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2354368
PG;HistoricalVolatility;3.9137457
PG;LiquidityPremium;0
PG;MarginInterval;11.741237
PGF;HistoricalVolatility;3.7648716
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2946148
PJC.A;HistoricalVolatility;1.5853793
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.756138
PKI;HistoricalVolatility;1.7994729
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3984186
POT;HistoricalVolatility;2.349187
POT;LiquidityPremium;0
POT;MarginInterval;7.047561
POU;HistoricalVolatility;3.1523931
POU;LiquidityPremium;0
POU;MarginInterval;9.4571793
POU1;HistoricalVolatility;3.2608842
POU1;LiquidityPremium;0
POU1;MarginInterval;9.7826526
POW;HistoricalVolatility;1.4795146
POW;LiquidityPremium;0
POW;MarginInterval;4.4385437
PPL;HistoricalVolatility;1.521283
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5638489
PPY;HistoricalVolatility;3.8964441
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6893324
PSG;HistoricalVolatility;8.3152059
PSG;LiquidityPremium;0
PSG;MarginInterval;24.9456177
PSI;HistoricalVolatility;2.2305564
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6916693
PSK;HistoricalVolatility;2.2868198
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8604595
PVG;HistoricalVolatility;4.2908524
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8725573
PWF;HistoricalVolatility;1.375924
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1277721
PWT;HistoricalVolatility;3.5728936
PWT;LiquidityPremium;0
PWT;MarginInterval;10.7186807
PXT;HistoricalVolatility;2.8026352
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4079056
QBR.B;HistoricalVolatility;1.6460839
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9382517
QSR;HistoricalVolatility;1.7106005
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1318015
RBA;HistoricalVolatility;2.4530811
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3592432
RCI.B;HistoricalVolatility;1.4499533
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3498599
REFu;HistoricalVolatility;1.2585104
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7755311
REIu;HistoricalVolatility;1.293014
REIu;LiquidityPremium;0
REIu;MarginInterval;3.879042
RFP;HistoricalVolatility;3.7078918
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1236753
RNW;HistoricalVolatility;1.2479382
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7438145
RRX;HistoricalVolatility;2.5308915
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5926744
RUS;HistoricalVolatility;1.9771893
RUS;LiquidityPremium;0
RUS;MarginInterval;5.9315679
RY;HistoricalVolatility;1.3345834
RY;LiquidityPremium;0.7201392
RY;MarginInterval;4.0037502
SAP;HistoricalVolatility;1.4604211
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3812632
SCF;HistoricalVolatility;0.849729
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5491871
SCL;HistoricalVolatility;2.1524178
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4572533
SEA;HistoricalVolatility;3.5705803
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7117408
SES;HistoricalVolatility;2.7901851
SES;LiquidityPremium;0
SES;MarginInterval;8.3705554
SGY;HistoricalVolatility;3.5706292
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7118876
SHOP;HistoricalVolatility;2.7637024
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2911072
SIA;HistoricalVolatility;1.0441794
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1325381
SJ;HistoricalVolatility;1.7567849
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2703548
SJR.B;HistoricalVolatility;1.2819525
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8458575
SLF;HistoricalVolatility;1.7677631
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3032892
SLW;HistoricalVolatility;3.1262322
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3786967
SMF;HistoricalVolatility;4.1630043
SMF;LiquidityPremium;0
SMF;MarginInterval;12.489013
SNC;HistoricalVolatility;1.9317978
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7953934
SOY;HistoricalVolatility;3.2185672
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6557016
SPB;HistoricalVolatility;1.8868005
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6604014
SPE;HistoricalVolatility;3.3328024
SPE;LiquidityPremium;0
SPE;MarginInterval;9.9984071
SRUu;HistoricalVolatility;1.3472162
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0416487
SSL;HistoricalVolatility;4.0500168
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1500503
SSO;HistoricalVolatility;3.7870461
SSO;LiquidityPremium;0
SSO;MarginInterval;11.3611382
STB;HistoricalVolatility;1.5779382
STB;LiquidityPremium;0
STB;MarginInterval;4.7338145
STN;HistoricalVolatility;1.9131746
STN;LiquidityPremium;0
STN;MarginInterval;5.7395239
SU;HistoricalVolatility;2.1715089
SU;LiquidityPremium;0
SU;MarginInterval;6.5145267
SU2;HistoricalVolatility;2.6778708
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0336123
SVM;HistoricalVolatility;5.0156791
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0470372
SVY;HistoricalVolatility;3.1611343
SVY;LiquidityPremium;0
SVY;MarginInterval;9.4834028
SW;HistoricalVolatility;4.0122181
SW;LiquidityPremium;0
SW;MarginInterval;12.0366544
SXA;HistoricalVolatility;2.5068277
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5204832
SXB;HistoricalVolatility;1.139004
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4170119
SXF;HistoricalVolatility;1.1314018
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3942054
SXH;HistoricalVolatility;1.4872005
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4616015
SXJ;HistoricalVolatility;1.1561035
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4683106
SXK;HistoricalVolatility;0.7691686
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3075058
SXM;HistoricalVolatility;1.1314018
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3942054
SXO;HistoricalVolatility;1.0841647
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2524942
SXU;HistoricalVolatility;0.8211441
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4634323
SXV;HistoricalVolatility;0.9047659
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7142978
SXY;HistoricalVolatility;1.7720494
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3161483
T;HistoricalVolatility;1.314864
T;LiquidityPremium;0
T;MarginInterval;3.944592
TA;HistoricalVolatility;2.214116
TA;LiquidityPremium;0
TA;MarginInterval;6.6423481
TCL.A;HistoricalVolatility;2.174237
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.522711
TCN;HistoricalVolatility;1.800854
TCN;LiquidityPremium;0
TCN;MarginInterval;5.402562
TCW;HistoricalVolatility;3.4634483
TCW;LiquidityPremium;0
TCW;MarginInterval;10.3903448
TD;HistoricalVolatility;1.2521566
TD;LiquidityPremium;0.5465442
TD;MarginInterval;3.7564697
TDG;HistoricalVolatility;3.4441199
TDG;LiquidityPremium;0
TDG;MarginInterval;10.3323596
TECK.B;HistoricalVolatility;3.6065344
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.8196033
TET;HistoricalVolatility;3.606466
TET;LiquidityPremium;0
TET;MarginInterval;10.8193981
TFII;HistoricalVolatility;2.0900712
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2702136
TGL;HistoricalVolatility;3.1524717
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4574152
THO;HistoricalVolatility;3.317368
THO;LiquidityPremium;0
THO;MarginInterval;9.9521041
TIH;HistoricalVolatility;1.5834957
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7504872
TOG;HistoricalVolatility;3.0864574
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2593722
TOU;HistoricalVolatility;2.1110977
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3332932
TRI;HistoricalVolatility;1.3161992
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9485977
TRP;HistoricalVolatility;1.1527033
TRP;LiquidityPremium;0
TRP;MarginInterval;3.45811
TRQ;HistoricalVolatility;3.7009939
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1029817
TXG;HistoricalVolatility;4.4041929
TXG;LiquidityPremium;0
TXG;MarginInterval;13.2125787
U;HistoricalVolatility;2.0291061
U;LiquidityPremium;0
U;MarginInterval;6.0873184
UFS;HistoricalVolatility;2.6342244
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9026731
UNS;HistoricalVolatility;1.5554514
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6663543
USX;HistoricalVolatility;0.6111518
USX;LiquidityPremium;0
USX;MarginInterval;1.8334553
VET;HistoricalVolatility;1.9359918
VET;LiquidityPremium;0
VET;MarginInterval;5.8079754
VII;HistoricalVolatility;2.5757183
VII;LiquidityPremium;0
VII;MarginInterval;7.7271548
VRX;HistoricalVolatility;5.2134405
VRX;LiquidityPremium;0
VRX;MarginInterval;15.6403215
VSN;HistoricalVolatility;1.7459337
VSN;LiquidityPremium;0
VSN;MarginInterval;5.237801
WCN;HistoricalVolatility;1.6842246
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0526737
WCP;HistoricalVolatility;2.4913188
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4739564
WFT;HistoricalVolatility;2.2151454
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6454361
WIN;HistoricalVolatility;3.4031804
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2095412
WJA;HistoricalVolatility;1.9143913
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7431738
WJX;HistoricalVolatility;2.0632229
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1896688
WN;HistoricalVolatility;1.2648531
WN;LiquidityPremium;0
WN;MarginInterval;3.7945593
WPK;HistoricalVolatility;2.1472273
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4416818
WPRT;HistoricalVolatility;4.1958065
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5874194
WRG;HistoricalVolatility;3.7392602
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2177807
WSP;HistoricalVolatility;1.646781
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9403429
WTE;HistoricalVolatility;2.0403695
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1211085
X;HistoricalVolatility;1.4180811
X;LiquidityPremium;0
X;MarginInterval;4.2542432
XCB;HistoricalVolatility;0.2955802
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8867406
XDV;HistoricalVolatility;0.8733556
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6200667
XEG;HistoricalVolatility;1.7525921
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2577763
XFN;HistoricalVolatility;1.0979312
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2937937
XGD;HistoricalVolatility;2.5180802
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5542406
XIC;HistoricalVolatility;1.0182385
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0547155
XIN;HistoricalVolatility;1.3056601
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9169804
XIT;HistoricalVolatility;1.3821906
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1465717
XIU;HistoricalVolatility;1.0682337
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2047012
XMA;HistoricalVolatility;1.9402612
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8207836
XRE;HistoricalVolatility;0.9412813
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8238438
XSB;HistoricalVolatility;0.157891
XSB;LiquidityPremium;0
XSB;MarginInterval;0.473673
XSP;HistoricalVolatility;1.1411244
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4233733
XSU;HistoricalVolatility;1.4961755
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4885264
YRI;HistoricalVolatility;3.5083097
YRI;LiquidityPremium;0
YRI;MarginInterval;10.5249291
ZCN;HistoricalVolatility;0.8348705
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5046116
ZDM;HistoricalVolatility;1.0971492
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2914477
ZDV;HistoricalVolatility;0.7009524
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1028573
ZEB;HistoricalVolatility;0.8154544
ZEB;LiquidityPremium;0.6384418
ZEB;MarginInterval;2.4463631
ZEO;HistoricalVolatility;1.3590574
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0771722
ZEQ;HistoricalVolatility;1.058977
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1769311
ZFL;HistoricalVolatility;0.5925356
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7776069
ZHY;HistoricalVolatility;0.5822358
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7467073
ZLB;HistoricalVolatility;0.5686686
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7060059
ZLU;HistoricalVolatility;0.7754055
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3262164
ZPR;HistoricalVolatility;0.6345698
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9037093
ZQQ;HistoricalVolatility;1.052923
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1587691
ZRE;HistoricalVolatility;0.6843172
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0529517
ZSP;HistoricalVolatility;0.8195613
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4586838
ZUB;HistoricalVolatility;1.4489404
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3468212
ZUE;HistoricalVolatility;0.9113419
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7340258
ZUH;HistoricalVolatility;1.0618361
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1855083
ZUT;HistoricalVolatility;0.801595
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.404785
ZZZ;HistoricalVolatility;2.054021
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1620631
