SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.6637875
SDV25DC19;HistoricalVolatility;0.8189616
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0686061
SDV26DC18;HistoricalVolatility;0.8189616
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0686061
SDV27DC17;HistoricalVolatility;0.8189616
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0686061
SEA;HistoricalVolatility;3.7318570
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1955710
SEG;HistoricalVolatility;1.1702307
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5106920
SES;HistoricalVolatility;3.9165228
SES;LiquidityPremium;0
SES;MarginInterval;11.7495684
SHOP;HistoricalVolatility;4.2294542
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.6883626
SIA;HistoricalVolatility;1.3797605
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1392814
SIL;HistoricalVolatility;4.6959938
SIL;LiquidityPremium;0
SIL;MarginInterval;14.0879815
SIS;HistoricalVolatility;2.3749406
SIS;LiquidityPremium;0
SIS;MarginInterval;7.1248219
SJ;HistoricalVolatility;2.2963231
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8889694
SLF;HistoricalVolatility;1.5349254
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6047762
SMUu;HistoricalVolatility;1.8910413
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.6731239
SNC;HistoricalVolatility;2.4650423
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3951270
SOY;HistoricalVolatility;4.4319121
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2957362
SPB;HistoricalVolatility;2.2351280
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7053839
SRUu;HistoricalVolatility;1.5336857
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6010572
SSL;HistoricalVolatility;3.8459759
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5379278
SSRM;HistoricalVolatility;3.1787328
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5361985
STLC;HistoricalVolatility;3.8592938
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5778815
STN;HistoricalVolatility;2.0408708
STN;LiquidityPremium;0
STN;MarginInterval;6.1226123
SU;HistoricalVolatility;2.5150971
SU;LiquidityPremium;0
SU;MarginInterval;7.5452913
SVI;HistoricalVolatility;4.1442839
SVI;LiquidityPremium;0
SVI;MarginInterval;12.4328518
SVM;HistoricalVolatility;3.9280773
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7842319
SXA;HistoricalVolatility;2.6357178
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9071533
SXB;HistoricalVolatility;1.3173473
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9520419
SXD;HistoricalVolatility;1.8329136
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4987407
SXF;HistoricalVolatility;1.2199576
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6598727
SXG;HistoricalVolatility;1.3122697
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9368090
SXH;HistoricalVolatility;1.5732442
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7197327
SXJ;HistoricalVolatility;1.3651514
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0954542
SXK;HistoricalVolatility;1.3705700
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1117101
SXM;HistoricalVolatility;1.2199576
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6598727
SXO;HistoricalVolatility;1.1844586
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5533759
SXR;HistoricalVolatility;1.3825989
SXR;LiquidityPremium;0
SXR;MarginInterval;4.1477966
SXS;HistoricalVolatility;1.4179334
SXS;LiquidityPremium;0
SXS;MarginInterval;4.2538001
SXT;HistoricalVolatility;1.0609374
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1828123
SXU;HistoricalVolatility;1.1709966
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5129899
SXV;HistoricalVolatility;1.1638585
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4915755
SXW;HistoricalVolatility;1.4300676
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2902029
SXY;HistoricalVolatility;2.2494247
SXY;LiquidityPremium;0
SXY;MarginInterval;6.7482742
T;HistoricalVolatility;1.2959418
T;LiquidityPremium;0
T;MarginInterval;3.8878255
TA;HistoricalVolatility;1.9576418
TA;LiquidityPremium;0
TA;MarginInterval;5.8729254
TCL.A;HistoricalVolatility;2.3026269
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9078806
TCN;HistoricalVolatility;2.2971260
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8913781
TD;HistoricalVolatility;1.6546891
TD;LiquidityPremium;0
TD;MarginInterval;4.9640674
TECH;HistoricalVolatility;2.7864020
TECH;LiquidityPremium;0
TECH;MarginInterval;8.3592059
TECK.B;HistoricalVolatility;4.0611387
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1834160
TFII;HistoricalVolatility;2.4720103
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4160310
TIH;HistoricalVolatility;1.6597221
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9791663
TIXT;HistoricalVolatility;3.8172791
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.4518374
TLRY;HistoricalVolatility;5.7492988
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.2478963
TOU;HistoricalVolatility;2.7658926
TOU;LiquidityPremium;0
TOU;MarginInterval;8.2976778
TOY;HistoricalVolatility;2.5170289
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5510867
TPZ;HistoricalVolatility;1.9823754
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.9471262
TRI;HistoricalVolatility;1.8589119
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5767356
TRI1;HistoricalVolatility;1.4053142
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2159425
TRP;HistoricalVolatility;1.6416160
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9248480
TSU;HistoricalVolatility;2.7314197
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1942591
TVE;HistoricalVolatility;4.4185063
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2555188
TXG;HistoricalVolatility;4.7605671
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2817013
USX;HistoricalVolatility;0.6300990
USX;LiquidityPremium;0
USX;MarginInterval;1.8902971
VAB;HistoricalVolatility;0.5151260
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5453781
VET;HistoricalVolatility;2.9303853
VET;LiquidityPremium;0
VET;MarginInterval;8.7911560
VFV;HistoricalVolatility;1.2068614
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6205842
VGCX;HistoricalVolatility;3.9315297
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7945892
VSB;HistoricalVolatility;0.2132033
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6396099
VSC;HistoricalVolatility;0.2824930
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8474791
WCN;HistoricalVolatility;1.7517254
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2551763
WCP;HistoricalVolatility;3.2299258
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6897775
WDO;HistoricalVolatility;4.9235146
WDO;LiquidityPremium;0
WDO;MarginInterval;14.7705438
WEED;HistoricalVolatility;6.7673302
WEED;LiquidityPremium;0
WEED;MarginInterval;20.3019906
WELL;HistoricalVolatility;3.1699137
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5097411
WFG;HistoricalVolatility;2.6232634
WFG;LiquidityPremium;0
WFG;MarginInterval;7.8697903
WN;HistoricalVolatility;1.3115424
WN;LiquidityPremium;0
WN;MarginInterval;3.9346272
WPM;HistoricalVolatility;3.0463899
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1391696
WSP;HistoricalVolatility;1.6854882
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0564646
WTE;HistoricalVolatility;2.2547791
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7643373
X;HistoricalVolatility;1.6374332
X;LiquidityPremium;0
X;MarginInterval;4.9122995
XCB;HistoricalVolatility;0.4497461
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3492383
XDV;HistoricalVolatility;0.9839394
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9518181
XEG;HistoricalVolatility;2.2123469
XEG;LiquidityPremium;0
XEG;MarginInterval;6.6370407
XFN;HistoricalVolatility;1.2619808
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7859423
XGD;HistoricalVolatility;2.4259888
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2779665
XIC;HistoricalVolatility;1.1236461
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3709384
XIN;HistoricalVolatility;1.2195889
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6587666
XIU;HistoricalVolatility;1.1207179
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3621538
XRE;HistoricalVolatility;1.3280337
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9841012
XSB;HistoricalVolatility;0.2321863
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6965588
XSP;HistoricalVolatility;1.2619787
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7859362
XSU;HistoricalVolatility;1.7208846
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1626538
YRI1;HistoricalVolatility;3.9345155
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8035466
ZAG;HistoricalVolatility;0.5392592
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6177775
ZBK;HistoricalVolatility;2.4263686
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.2791058
ZCN;HistoricalVolatility;1.1830038
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5490113
ZDM;HistoricalVolatility;1.1804121
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5412364
ZEB;HistoricalVolatility;1.3486004
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0458013
ZHY;HistoricalVolatility;0.7756808
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3270424
ZLB;HistoricalVolatility;1.0660952
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1982855
ZPR;HistoricalVolatility;0.8319422
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4958267
ZQQ;HistoricalVolatility;1.7383437
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2150312
ZSP;HistoricalVolatility;1.2060640
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6181919
ZUB;HistoricalVolatility;2.7193557
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1580672
ZUE;HistoricalVolatility;1.3146866
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.9440599
ZUQ;HistoricalVolatility;1.3690852
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1072557
ZUT;HistoricalVolatility;1.1706641
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5119922
