SDV26DC18;MarginInterval;3.0433670
SDV27DC17;HistoricalVolatility;0.8122257
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0433670
SEA;HistoricalVolatility;3.6973039
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0919118
SEG;HistoricalVolatility;1.2418801
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7256402
SES;HistoricalVolatility;3.9184873
SES;LiquidityPremium;0
SES;MarginInterval;11.7554618
SHOP;HistoricalVolatility;4.4804211
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.4412632
SIA;HistoricalVolatility;1.4195297
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2585892
SIL;HistoricalVolatility;4.3493162
SIL;LiquidityPremium;0
SIL;MarginInterval;13.0479487
SIS;HistoricalVolatility;2.7755563
SIS;LiquidityPremium;0
SIS;MarginInterval;8.3266690
SJ;HistoricalVolatility;2.4232558
SJ;LiquidityPremium;0
SJ;MarginInterval;7.2697675
SLF;HistoricalVolatility;1.5871659
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7614976
SMUu;HistoricalVolatility;1.6575738
SMUu;LiquidityPremium;0
SMUu;MarginInterval;4.9727214
SOY;HistoricalVolatility;5.0313960
SOY;LiquidityPremium;0
SOY;MarginInterval;15.0941881
SPB;HistoricalVolatility;2.2626302
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7878905
SRUu;HistoricalVolatility;1.7504485
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2513456
SSL;HistoricalVolatility;3.7279011
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1837033
SSRM;HistoricalVolatility;3.3762156
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1286468
STLC;HistoricalVolatility;3.9602904
STLC;LiquidityPremium;0
STLC;MarginInterval;11.8808713
STN;HistoricalVolatility;2.0224505
STN;LiquidityPremium;0
STN;MarginInterval;6.0673514
SU;HistoricalVolatility;2.4977136
SU;LiquidityPremium;0
SU;MarginInterval;7.4931409
SVI;HistoricalVolatility;4.0957315
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2871946
SVM;HistoricalVolatility;3.8635535
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5906605
SXA;HistoricalVolatility;2.6198133
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8594400
SXB;HistoricalVolatility;1.3811182
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1433545
SXD;HistoricalVolatility;1.8085869
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4257606
SXF;HistoricalVolatility;1.2741338
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8224015
SXG;HistoricalVolatility;1.3862844
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1588531
SXH;HistoricalVolatility;1.6062288
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8186863
SXJ;HistoricalVolatility;1.4322689
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2968067
SXK;HistoricalVolatility;1.4324132
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2972397
SXM;HistoricalVolatility;1.2741338
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8224015
SXO;HistoricalVolatility;1.2427100
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7281299
SXR;HistoricalVolatility;1.5418973
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6256918
SXS;HistoricalVolatility;1.6323328
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8969983
SXT;HistoricalVolatility;1.2107325
SXT;LiquidityPremium;0
SXT;MarginInterval;3.6321975
SXU;HistoricalVolatility;1.4424358
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3273074
SXV;HistoricalVolatility;1.4378274
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3134823
SXW;HistoricalVolatility;1.5038783
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5116348
SXY;HistoricalVolatility;2.1944509
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5833528
T;HistoricalVolatility;1.4066388
T;LiquidityPremium;0
T;MarginInterval;4.2199164
TA;HistoricalVolatility;2.1884617
TA;LiquidityPremium;0
TA;MarginInterval;6.5653851
TA1;HistoricalVolatility;2.1253315
TA1;LiquidityPremium;0
TA1;MarginInterval;6.3759945
TCL.A;HistoricalVolatility;2.3104065
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9312195
TCN;HistoricalVolatility;2.4017184
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2051553
TD;HistoricalVolatility;1.6352167
TD;LiquidityPremium;0
TD;MarginInterval;4.9056500
TECH;HistoricalVolatility;2.6669517
TECH;LiquidityPremium;0
TECH;MarginInterval;8.0008552
TECK.B;HistoricalVolatility;4.0131884
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0395653
TFII;HistoricalVolatility;2.4374533
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3123599
TIH;HistoricalVolatility;1.6147541
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8442623
TIXT;HistoricalVolatility;3.5972181
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.7916542
TLRY;HistoricalVolatility;5.4601420
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3804261
TOU;HistoricalVolatility;2.6025667
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8077000
TOY;HistoricalVolatility;2.5033494
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5100482
TPZ;HistoricalVolatility;1.9454926
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8364777
TRI;HistoricalVolatility;1.8031969
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4095908
TRI1;HistoricalVolatility;1.4109227
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2327680
TRP;HistoricalVolatility;1.5639306
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6917919
TSU;HistoricalVolatility;2.7258567
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1775701
TVE;HistoricalVolatility;4.3761634
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1284903
TXG;HistoricalVolatility;4.7402222
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2206665
USX;HistoricalVolatility;0.6071833
USX;LiquidityPremium;0
USX;MarginInterval;1.8215498
VAB;HistoricalVolatility;0.5079226
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5237678
VET;HistoricalVolatility;2.8490386
VET;LiquidityPremium;0
VET;MarginInterval;8.5471157
VFV;HistoricalVolatility;1.1835291
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5505873
VGCX;HistoricalVolatility;3.9371778
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8115335
VSB;HistoricalVolatility;0.2142514
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6427543
VSC;HistoricalVolatility;0.2820089
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8460266
WCN;HistoricalVolatility;1.8473738
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5421214
WCP;HistoricalVolatility;3.1380088
WCP;LiquidityPremium;0
WCP;MarginInterval;9.4140264
WDO;HistoricalVolatility;4.8068198
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4204595
WEED;HistoricalVolatility;9.3373404
WEED;LiquidityPremium;0
WEED;MarginInterval;28.0120213
WELL;HistoricalVolatility;3.1379240
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4137721
WFG;HistoricalVolatility;2.5642175
WFG;LiquidityPremium;0
WFG;MarginInterval;7.6926526
WN;HistoricalVolatility;1.3464307
WN;LiquidityPremium;0
WN;MarginInterval;4.0392920
WPM;HistoricalVolatility;3.0031546
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0094639
WSP;HistoricalVolatility;1.6410644
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9231931
WTE;HistoricalVolatility;2.2328838
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6986514
X;HistoricalVolatility;1.6786600
X;LiquidityPremium;0
X;MarginInterval;5.0359799
XCB;HistoricalVolatility;0.4518668
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3556004
XDV;HistoricalVolatility;1.0818879
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2456638
XEG;HistoricalVolatility;2.1458391
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4375172
XFN;HistoricalVolatility;1.3244490
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9733470
XGD;HistoricalVolatility;2.4053854
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2161561
XIC;HistoricalVolatility;1.1729695
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5189085
XIN;HistoricalVolatility;1.2005927
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6017781
XIU;HistoricalVolatility;1.1728281
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5184843
XRE;HistoricalVolatility;1.5554641
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6663922
XSB;HistoricalVolatility;0.2224525
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6673575
XSP;HistoricalVolatility;1.2234892
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6704676
XSU;HistoricalVolatility;1.7077713
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1233138
YRI1;HistoricalVolatility;3.9065154
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7195462
ZAG;HistoricalVolatility;0.5204737
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5614211
ZBK;HistoricalVolatility;2.3203049
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9609146
ZCN;HistoricalVolatility;1.2402006
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7206018
ZDM;HistoricalVolatility;1.1634580
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4903740
ZEB;HistoricalVolatility;1.4216981
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2650942
ZHY;HistoricalVolatility;0.7830624
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3491873
ZIU;HistoricalVolatility;1.3573450
ZIU;LiquidityPremium;0
ZIU;MarginInterval;4.0720349
ZLB;HistoricalVolatility;1.1609945
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4829834
ZPR;HistoricalVolatility;0.8290289
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4870866
ZQQ;HistoricalVolatility;1.6648839
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9946516
ZSP;HistoricalVolatility;1.1836661
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5509984
ZUB;HistoricalVolatility;2.6141456
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8424369
ZUE;HistoricalVolatility;1.2820144
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8460432
ZUQ;HistoricalVolatility;1.3599239
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0797718
ZUT;HistoricalVolatility;1.4469894
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3409682
