SVM;MarginInterval;11.3150312
SW;HistoricalVolatility;3.116576
SW;LiquidityPremium;0
SW;MarginInterval;9.349728
SXA;HistoricalVolatility;2.1944637
SXA;LiquidityPremium;0
SXA;MarginInterval;6.583391
SXB;HistoricalVolatility;0.9353254
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8059763
SXF;HistoricalVolatility;0.9161649
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7484947
SXH;HistoricalVolatility;1.3544537
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0633611
SXJ;HistoricalVolatility;0.9304099
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7912298
SXK;HistoricalVolatility;0.6413315
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9239946
SXM;HistoricalVolatility;0.9161649
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7484947
SXO;HistoricalVolatility;0.8749532
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6248595
SXU;HistoricalVolatility;0.6339795
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9019386
SXV;HistoricalVolatility;0.7700409
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3101227
SXY;HistoricalVolatility;1.6170128
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8510383
T;HistoricalVolatility;1.0280699
T;LiquidityPremium;0
T;MarginInterval;3.0842098
TA;HistoricalVolatility;1.7281299
TA;LiquidityPremium;0
TA;MarginInterval;5.1843896
TCL.A;HistoricalVolatility;2.010634
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0319019
TCN;HistoricalVolatility;1.6042677
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8128032
TCW;HistoricalVolatility;3.5186351
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5559054
TD;HistoricalVolatility;1.0282941
TD;LiquidityPremium;0
TD;MarginInterval;3.0848823
TECK.B;HistoricalVolatility;3.2036367
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.6109101
TFII;HistoricalVolatility;1.7968997
TFII;LiquidityPremium;0
TFII;MarginInterval;5.390699
TGOD;HistoricalVolatility;5.0527493
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.1582478
TH;HistoricalVolatility;4.7349241
TH;LiquidityPremium;0
TH;MarginInterval;14.2047724
TIH;HistoricalVolatility;1.4638749
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3916248
TOG;HistoricalVolatility;3.0564578
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1693733
TOU;HistoricalVolatility;2.5835859
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7507578
TOY;HistoricalVolatility;2.2082428
TOY;LiquidityPremium;0
TOY;MarginInterval;6.6247284
TRI;HistoricalVolatility;1.1467226
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4401677
TRI1;HistoricalVolatility;1.134751
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4042529
TRP;HistoricalVolatility;1.0831084
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2493253
TRQ;HistoricalVolatility;5.4102412
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.2307237
TRST;HistoricalVolatility;7.7999079
TRST;LiquidityPremium;0
TRST;MarginInterval;23.3997237
TSGI;HistoricalVolatility;3.193547
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5806409
TXG;HistoricalVolatility;4.0516742
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1550227
U;HistoricalVolatility;1.6546736
U;LiquidityPremium;0
U;MarginInterval;4.9640207
UFS;HistoricalVolatility;2.2425005
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7275015
UNS;HistoricalVolatility;2.3458543
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0375628
USX;HistoricalVolatility;0.5246823
USX;LiquidityPremium;0
USX;MarginInterval;1.574047
VAB;HistoricalVolatility;0.2704865
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8114595
VET;HistoricalVolatility;2.1736388
VET;LiquidityPremium;0
VET;MarginInterval;6.5209165
VFF;HistoricalVolatility;5.0335409
VFF;LiquidityPremium;0
VFF;MarginInterval;15.1006226
VFV;HistoricalVolatility;0.8653376
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5960129
VII;HistoricalVolatility;3.1314761
VII;LiquidityPremium;0
VII;MarginInterval;9.3944283
VSB;HistoricalVolatility;0.1243968
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3731905
VSC;HistoricalVolatility;0.1444773
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4334318
WCN;HistoricalVolatility;1.4081674
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2245023
WCP;HistoricalVolatility;2.5742689
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7228066
WEED;HistoricalVolatility;4.8814144
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6442433
WFT;HistoricalVolatility;2.3338379
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0015136
WJA;HistoricalVolatility;4.5379643
WJA;LiquidityPremium;0
WJA;MarginInterval;13.6138928
WN;HistoricalVolatility;1.0696862
WN;LiquidityPremium;0
WN;MarginInterval;3.2090585
WPK;HistoricalVolatility;1.7255304
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1765911
WPM;HistoricalVolatility;2.6517614
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9552841
WPRT;HistoricalVolatility;4.9985988
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9957965
WSP;HistoricalVolatility;1.4222823
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2668469
WTE;HistoricalVolatility;1.8451037
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5353111
X;HistoricalVolatility;1.6330922
X;LiquidityPremium;0
X;MarginInterval;4.8992766
XCB;HistoricalVolatility;0.2671992
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8015975
XDV;HistoricalVolatility;0.7380597
XDV;LiquidityPremium;0
XDV;MarginInterval;2.214179
XEG;HistoricalVolatility;1.5953336
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7860007
XFN;HistoricalVolatility;0.9069885
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7209656
XGD;HistoricalVolatility;2.1625345
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4876035
XIC;HistoricalVolatility;0.8435496
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5306488
XIN;HistoricalVolatility;1.094002
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2820059
XIU;HistoricalVolatility;0.8746746
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6240237
XRE;HistoricalVolatility;0.7627915
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2883744
XSB;HistoricalVolatility;0.1309634
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3928901
XSP;HistoricalVolatility;0.9936878
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9810633
XSU;HistoricalVolatility;1.2880396
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8641188
YRI;HistoricalVolatility;3.0573281
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1719842
ZAG;HistoricalVolatility;0.2565108
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7695323
ZCM;HistoricalVolatility;0.2852618
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8557853
ZCN;HistoricalVolatility;0.757891
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2736729
ZDM;HistoricalVolatility;0.9903936
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9711808
ZDV;HistoricalVolatility;0.6333039
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8999116
ZEA;HistoricalVolatility;0.8091485
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4274454
ZEB;HistoricalVolatility;0.7487221
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2461663
ZEO;HistoricalVolatility;1.3185547
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.955664
ZHY;HistoricalVolatility;0.5310846
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5932537
ZLB;HistoricalVolatility;0.5148482
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5445446
ZPR;HistoricalVolatility;0.6195574
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8586721
ZQQ;HistoricalVolatility;1.2027524
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6082572
ZSP;HistoricalVolatility;0.83891
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5167301
ZUB;HistoricalVolatility;1.4107575
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2322726
ZUE;HistoricalVolatility;0.9415722
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8247166
ZUT;HistoricalVolatility;0.7229377
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1688131
ZZZ;HistoricalVolatility;2.0709955
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2129865
