SCL;LiquidityPremium;0
SCL;MarginInterval;10.4383846
SDV;HistoricalVolatility;0.4061983
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5220037
SDV23DC15;HistoricalVolatility;0.4061983
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.5220037
SDV24DC20;HistoricalVolatility;0.7758060
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9069041
SDV25DC19;HistoricalVolatility;0.8455986
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1684135
SDV26DC18;HistoricalVolatility;0.8455986
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1684135
SDV27DC17;HistoricalVolatility;0.8455986
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1684135
SEA;HistoricalVolatility;4.2245673
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6737019
SEG;HistoricalVolatility;1.3816885
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1450656
SES;HistoricalVolatility;3.8727138
SES;LiquidityPremium;0
SES;MarginInterval;11.6181413
SHOP;HistoricalVolatility;5.5695586
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.7086759
SIA;HistoricalVolatility;1.2721139
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8163417
SIL;HistoricalVolatility;6.1116136
SIL;LiquidityPremium;0
SIL;MarginInterval;18.3348409
SIS;HistoricalVolatility;3.8624246
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5872738
SJ;HistoricalVolatility;2.0098393
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0295179
SJR.B;HistoricalVolatility;1.6355120
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.9065361
SLF;HistoricalVolatility;1.7625749
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2877246
SMUu;HistoricalVolatility;3.2002857
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.6008571
SNC;HistoricalVolatility;2.5395670
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6187011
SOY;HistoricalVolatility;4.6427460
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9282380
SPB;HistoricalVolatility;2.3469585
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0408756
SRUu;HistoricalVolatility;1.8040925
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4122776
SSL;HistoricalVolatility;7.3260450
SSL;LiquidityPremium;0
SSL;MarginInterval;21.9781351
SSRM;HistoricalVolatility;3.4332475
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2997425
STLC;HistoricalVolatility;4.3936456
STLC;LiquidityPremium;0
STLC;MarginInterval;13.1809369
STN;HistoricalVolatility;2.2045865
STN;LiquidityPremium;0
STN;MarginInterval;6.6137595
SU;HistoricalVolatility;2.9991408
SU;LiquidityPremium;0
SU;MarginInterval;8.9974225
SVM;HistoricalVolatility;4.5707329
SVM;LiquidityPremium;0
SVM;MarginInterval;13.7121988
SW;HistoricalVolatility;3.2071621
SW;LiquidityPremium;0
SW;MarginInterval;9.6214862
SXA;HistoricalVolatility;3.0321748
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0965244
SXB;HistoricalVolatility;1.4779246
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4337739
SXD;HistoricalVolatility;2.1985964
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5957893
SXF;HistoricalVolatility;1.4238491
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2715473
SXG;HistoricalVolatility;1.4695880
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4087640
SXH;HistoricalVolatility;2.1033908
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3101725
SXJ;HistoricalVolatility;1.4981399
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4944196
SXK;HistoricalVolatility;1.4994825
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4984475
SXM;HistoricalVolatility;1.4238491
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2715473
SXO;HistoricalVolatility;1.3874454
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1623363
SXR;HistoricalVolatility;1.6818278
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0454834
SXS;HistoricalVolatility;1.3618933
SXS;LiquidityPremium;0
SXS;MarginInterval;4.0856800
SXT;HistoricalVolatility;1.1684430
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5053291
SXU;HistoricalVolatility;1.3106465
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9319394
SXV;HistoricalVolatility;1.3009098
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9027294
SXW;HistoricalVolatility;1.6227043
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8681130
SXY;HistoricalVolatility;2.8048185
SXY;LiquidityPremium;0
SXY;MarginInterval;8.4144554
T;HistoricalVolatility;1.3251281
T;LiquidityPremium;0
T;MarginInterval;3.9753842
TA;HistoricalVolatility;2.2795096
TA;LiquidityPremium;0
TA;MarginInterval;6.8385287
TCL.A;HistoricalVolatility;2.4936087
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4808261
TCN;HistoricalVolatility;2.8127269
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4381807
TD;HistoricalVolatility;1.7274446
TD;LiquidityPremium;0
TD;MarginInterval;5.1823338
TECH;HistoricalVolatility;2.9929658
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9788975
TECK.B;HistoricalVolatility;4.3277990
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9833970
TFII;HistoricalVolatility;2.7171022
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1513065
TIH;HistoricalVolatility;1.8074129
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4222386
TIXT;HistoricalVolatility;2.9409296
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8227889
TLRY;HistoricalVolatility;7.0934893
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2804679
TLRY1;HistoricalVolatility;7.1769087
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5307262
TOU;HistoricalVolatility;3.2818574
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8455723
TOY;HistoricalVolatility;2.6281562
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8844687
TPZ;HistoricalVolatility;2.3345650
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0036949
TRI;HistoricalVolatility;1.7960046
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3880139
TRP;HistoricalVolatility;1.7162708
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1488125
TRQ1;HistoricalVolatility;4.1699629
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.5098886
TSU;HistoricalVolatility;2.7239799
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1719397
TVE;HistoricalVolatility;4.4933534
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4800601
TXG;HistoricalVolatility;5.9733785
TXG;LiquidityPremium;0
TXG;MarginInterval;17.9201356
UNS;HistoricalVolatility;2.3070857
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9212572
USX;HistoricalVolatility;0.7605365
USX;LiquidityPremium;0
USX;MarginInterval;2.2816095
VAB;HistoricalVolatility;0.6499026
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9497079
VET;HistoricalVolatility;3.8974286
VET;LiquidityPremium;0
VET;MarginInterval;11.6922857
VFV;HistoricalVolatility;1.5284005
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5852015
VGCX;HistoricalVolatility;5.0661078
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1983233
VLNS;HistoricalVolatility;7.7563386
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.2690159
VOYG;HistoricalVolatility;17.9072130
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.7216390
VSB;HistoricalVolatility;0.2994385
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8983156
VSC;HistoricalVolatility;0.3971955
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1915864
WCN;HistoricalVolatility;2.0007486
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0022457
WCP;HistoricalVolatility;5.4708272
WCP;LiquidityPremium;0
WCP;MarginInterval;16.4124817
WDO;HistoricalVolatility;4.7774217
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3322652
WEED;HistoricalVolatility;7.4894222
WEED;LiquidityPremium;0
WEED;MarginInterval;22.4682667
WELL;HistoricalVolatility;3.7570692
WELL;LiquidityPremium;0
WELL;MarginInterval;11.2712077
WFG;HistoricalVolatility;3.1812801
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5438404
WN;HistoricalVolatility;1.4892225
WN;LiquidityPremium;0
WN;MarginInterval;4.4676676
WPM;HistoricalVolatility;3.3583041
WPM;LiquidityPremium;0
WPM;MarginInterval;10.0749122
WPRT;HistoricalVolatility;5.2859936
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.8579809
WSP;HistoricalVolatility;1.9829764
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9489292
WTE;HistoricalVolatility;2.3574970
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0724909
X;HistoricalVolatility;1.9828692
X;LiquidityPremium;0
X;MarginInterval;5.9486075
XBC;HistoricalVolatility;7.4370205
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3110615
XCB;HistoricalVolatility;0.4465432
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3396296
XDV;HistoricalVolatility;1.1520654
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4561962
XEG;HistoricalVolatility;2.7583482
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2750445
XFN;HistoricalVolatility;1.4168652
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2505955
XGD;HistoricalVolatility;2.8273622
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4820867
XIC;HistoricalVolatility;1.3642719
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0928158
XIN;HistoricalVolatility;1.3871379
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1614138
XIU;HistoricalVolatility;1.3148107
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9444322
XRE;HistoricalVolatility;1.6080720
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8242161
XSB;HistoricalVolatility;0.2246220
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6738660
XSP;HistoricalVolatility;1.6975387
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0926162
XSU;HistoricalVolatility;2.0169389
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0508167
YRI;HistoricalVolatility;3.4046660
YRI;LiquidityPremium;0
YRI;MarginInterval;10.2139979
ZAG;HistoricalVolatility;0.6613545
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9840634
ZBK;HistoricalVolatility;2.0942699
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2828097
ZCN;HistoricalVolatility;1.4226470
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2679409
ZDM;HistoricalVolatility;1.4877393
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4632180
ZEB;HistoricalVolatility;1.4826689
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4480066
ZHY;HistoricalVolatility;1.3507743
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0523228
ZLB;HistoricalVolatility;1.0970980
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2912940
ZPR;HistoricalVolatility;1.1033079
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3099238
ZQQ;HistoricalVolatility;2.3208359
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9625078
ZSP;HistoricalVolatility;1.5512004
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6536012
ZUB;HistoricalVolatility;2.5493167
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6479500
ZUE;HistoricalVolatility;1.8349296
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5047889
ZUQ;HistoricalVolatility;1.3720886
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1162658
ZUT;HistoricalVolatility;1.4893992
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4681976
