LTS;MarginInterval;6.7731057
LTS;StressInterval;10.1596585
LUN;HistoricalVolatility;2.5615374
LUN;LiquidityPremium;0
LUN;MarginInterval;8.5554815
LUN;StressInterval;12.8332223
MAG;HistoricalVolatility;3.3436409
MAG;LiquidityPremium;0
MAG;MarginInterval;12.9315504
MAG;StressInterval;19.3973256
MBT;HistoricalVolatility;0.9065818
MBT;LiquidityPremium;0
MBT;MarginInterval;3.4691494
MBT;StressInterval;5.203724
MDA;HistoricalVolatility;1.6258239
MDA;LiquidityPremium;0
MDA;MarginInterval;4.8774716
MDA;StressInterval;7.3162074
MDI;HistoricalVolatility;2.8675233
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6126305
MDI;StressInterval;12.9189457
MEG;HistoricalVolatility;1.8372445
MEG;LiquidityPremium;0
MEG;MarginInterval;5.9928643
MEG;StressInterval;8.9892964
MFC;HistoricalVolatility;1.3719639
MFC;LiquidityPremium;0
MFC;MarginInterval;4.1158917
MFC;StressInterval;6.1738376
MFI;HistoricalVolatility;1.5531842
MFI;LiquidityPremium;0
MFI;MarginInterval;6.165316
MFI;StressInterval;9.247974
MG;HistoricalVolatility;1.2804273
MG;LiquidityPremium;0
MG;MarginInterval;5.2158566
MG;StressInterval;7.8237849
MGO;HistoricalVolatility;3.4882069
MGO;LiquidityPremium;0
MGO;MarginInterval;10.4646207
MGO;StressInterval;15.6969311
MIC;HistoricalVolatility;1.2759519
MIC;LiquidityPremium;2.2118961
MIC;MarginInterval;3.8921708
MIC;StressInterval;5.8382562
MRE;HistoricalVolatility;1.7670047
MRE;LiquidityPremium;0
MRE;MarginInterval;5.3010141
MRE;StressInterval;7.9515211
MRU;HistoricalVolatility;0.9005277
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2188691
MRU;StressInterval;4.8283036
MTL;HistoricalVolatility;1.3467776
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0403329
MTL;StressInterval;6.0604993
MX;HistoricalVolatility;1.6202458
MX;LiquidityPremium;0
MX;MarginInterval;4.8607374
MX;StressInterval;7.2911062
NA;HistoricalVolatility;0.6592181
NA;LiquidityPremium;0
NA;MarginInterval;2.2314022
NA;StressInterval;3.3471034
NBD;HistoricalVolatility;2.4756948
NBD;LiquidityPremium;0
NBD;MarginInterval;9.6036308
NBD;StressInterval;14.4054462
NDM;HistoricalVolatility;4.3697123
NDM;LiquidityPremium;0
NDM;MarginInterval;13.1091369
NDM;StressInterval;19.6637053
NDN;HistoricalVolatility;2.9968545
NDN;LiquidityPremium;0
NDN;MarginInterval;8.9905634
NDN;StressInterval;13.4858451
NG;HistoricalVolatility;3.5368247
NG;LiquidityPremium;0
NG;MarginInterval;13.5238816
NG;StressInterval;20.2858224
NGD;HistoricalVolatility;3.2799781
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4300651
NGD;StressInterval;18.6450977
NGL;HistoricalVolatility;2.9481216
NGL;LiquidityPremium;0
NGL;MarginInterval;9.0148353
NGL;StressInterval;13.5222529
NKO;HistoricalVolatility;5.6277556
NKO;LiquidityPremium;0
NKO;MarginInterval;17.0176581
NKO;StressInterval;25.5264871
NPI;HistoricalVolatility;1.0888508
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4152661
NPI;StressInterval;6.6228991
NSU;HistoricalVolatility;3.0327906
NSU;LiquidityPremium;0
NSU;MarginInterval;9.141678
NSU;StressInterval;13.7125169
NVA;HistoricalVolatility;2.5655285
NVA;LiquidityPremium;0
NVA;MarginInterval;7.6965856
NVA;StressInterval;11.5448784
NXY1;HistoricalVolatility;1.2647035
NXY1;LiquidityPremium;0
NXY1;MarginInterval;3.7941104
NXY1;StressInterval;5.6911656
OCX;HistoricalVolatility;0.9888918
OCX;LiquidityPremium;0
OCX;MarginInterval;4.1781207
OCX;StressInterval;6.267181
OGC;HistoricalVolatility;4.1976386
OGC;LiquidityPremium;5.0918657
OGC;MarginInterval;15.5745676
OGC;StressInterval;23.3618514
OIS;HistoricalVolatility;0.004284
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0172794
OIS;StressInterval;0.0259191
ONX;HistoricalVolatility;0.0110341
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0349183
ONX;StressInterval;0.0523775
OSK;HistoricalVolatility;3.7444934
OSK;LiquidityPremium;0
OSK;MarginInterval;13.1757295
OSK;StressInterval;19.7635943
OTC;HistoricalVolatility;1.5452009
OTC;LiquidityPremium;0
OTC;MarginInterval;4.6356027
OTC;StressInterval;6.9534041
P;HistoricalVolatility;3.6909541
P;LiquidityPremium;6.9109535
P;MarginInterval;11.0728622
P;StressInterval;16.6092933
PAA;HistoricalVolatility;2.6004777
PAA;LiquidityPremium;0
PAA;MarginInterval;8.3628527
PAA;StressInterval;12.544279
PD;HistoricalVolatility;2.1870744
PD;LiquidityPremium;0
PD;MarginInterval;6.5612233
PD;StressInterval;9.8418349
PDL;HistoricalVolatility;3.8733444
PDL;LiquidityPremium;0
PDL;MarginInterval;11.6200332
PDL;StressInterval;17.4300498
PDN;HistoricalVolatility;3.8192131
PDN;LiquidityPremium;0
PDN;MarginInterval;13.4605766
PDN;StressInterval;20.190865
PEY;HistoricalVolatility;1.6106185
PEY;LiquidityPremium;0
PEY;MarginInterval;4.9821508
PEY;StressInterval;7.4732262
PG;HistoricalVolatility;4.837231
PG;LiquidityPremium;0
PG;MarginInterval;17.4446208
PG;StressInterval;26.1669311
PGF;HistoricalVolatility;1.9240783
PGF;LiquidityPremium;0
PGF;MarginInterval;5.772235
PGF;StressInterval;8.6583525
PJC.A;HistoricalVolatility;1.19576
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.0596239
PJC.A;StressInterval;6.0894359
PKI;HistoricalVolatility;1.5373532
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6120595
PKI;StressInterval;6.9180893
PMG;HistoricalVolatility;3.1308087
PMG;LiquidityPremium;0
PMG;MarginInterval;10.4723091
PMG;StressInterval;15.7084637
POT;HistoricalVolatility;1.6157424
POT;LiquidityPremium;0.5059078
POT;MarginInterval;7.0011714
POT;StressInterval;10.5017571
POU;HistoricalVolatility;1.9974194
POU;LiquidityPremium;0
POU;MarginInterval;5.9922581
POU;StressInterval;8.9883872
POW;HistoricalVolatility;0.949889
POW;LiquidityPremium;0
POW;MarginInterval;3.0077085
POW;StressInterval;4.5115628
PPL;HistoricalVolatility;1.0267166
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1555451
PPL;StressInterval;6.2333177
PRE;HistoricalVolatility;2.0441178
PRE;LiquidityPremium;0
PRE;MarginInterval;6.4188356
PRE;StressInterval;9.6282534
PSI;HistoricalVolatility;1.6534929
PSI;LiquidityPremium;0
PSI;MarginInterval;5.174477
PSI;StressInterval;7.7617155
PVG;HistoricalVolatility;3.9381425
PVG;LiquidityPremium;0
PVG;MarginInterval;15.55934
PVG;StressInterval;23.33901
PWF;HistoricalVolatility;0.9023858
PWF;LiquidityPremium;0
PWF;MarginInterval;2.876836
PWF;StressInterval;4.315254
PWT;HistoricalVolatility;2.2436208
PWT;LiquidityPremium;0
PWT;MarginInterval;6.8882283
PWT;StressInterval;10.3323425
PXT;HistoricalVolatility;2.5810179
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9019372
PXT;StressInterval;11.8529057
PXX;HistoricalVolatility;3.2034059
PXX;LiquidityPremium;0
PXX;MarginInterval;12.5986955
PXX;StressInterval;18.8980432
QBR.B;HistoricalVolatility;1.0994115
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8212239
QBR.B;StressInterval;5.7318358
QLT1;HistoricalVolatility;1.4226216
QLT1;LiquidityPremium;0
QLT1;MarginInterval;4.2678647
QLT1;StressInterval;6.401797
RBA;HistoricalVolatility;1.5422978
RBA;LiquidityPremium;0
RBA;MarginInterval;4.6268934
RBA;StressInterval;6.94034
RCI.B;HistoricalVolatility;1.3486788
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.9090867
RCI.B;StressInterval;10.36363
REFu;HistoricalVolatility;0.974815
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7445283
REFu;StressInterval;5.6167924
REIu;HistoricalVolatility;1.0063382
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9001485
REIu;StressInterval;5.8502228
RES;HistoricalVolatility;4.9451736
RES;LiquidityPremium;0
RES;MarginInterval;19.3637326
RES;StressInterval;29.0455988
RFP;HistoricalVolatility;2.2203575
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1751522
RFP;StressInterval;10.7627283
RGL;HistoricalVolatility;2.6033878
RGL;LiquidityPremium;0
RGL;MarginInterval;9.6749778
RGL;StressInterval;14.5124667
RMX;HistoricalVolatility;3.9644208
RMX;LiquidityPremium;0
RMX;MarginInterval;13.3622035
RMX;StressInterval;20.0433053
RON;HistoricalVolatility;1.935672
RON;LiquidityPremium;0
RON;MarginInterval;5.8070161
RON;StressInterval;8.7105242
RR;HistoricalVolatility;4.2572111
RR;LiquidityPremium;0
RR;MarginInterval;15.2409885
RR;StressInterval;22.8614828
RUS;HistoricalVolatility;1.1556185
RUS;LiquidityPremium;0
RUS;MarginInterval;3.5143777
RUS;StressInterval;5.2715666
RVX1;HistoricalVolatility;8.3614047
RVX1;LiquidityPremium;0
RVX1;MarginInterval;39.8319038
RVX1;StressInterval;59.7478556
RY;HistoricalVolatility;0.8090141
RY;LiquidityPremium;0
RY;MarginInterval;2.8092131
RY;StressInterval;4.2138197
S;HistoricalVolatility;1.9999143
S;LiquidityPremium;0
S;MarginInterval;5.9997429
S;StressInterval;8.9996143
SAP;HistoricalVolatility;0.9530972
SAP;LiquidityPremium;0
SAP;MarginInterval;3.2001416
SAP;StressInterval;4.8002123
SBB;HistoricalVolatility;4.3662416
SBB;LiquidityPremium;0
SBB;MarginInterval;16.53437
SBB;StressInterval;24.8015551
SC;HistoricalVolatility;1.7065988
SC;LiquidityPremium;0
SC;MarginInterval;8.0369345
SC;StressInterval;12.0554017
SCF;HistoricalVolatility;0.6626887
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1829902
SCF;StressInterval;3.2744853
SCL;HistoricalVolatility;1.9558861
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8676584
SCL;StressInterval;8.8014876
SCP;HistoricalVolatility;2.1959043
SCP;LiquidityPremium;0
SCP;MarginInterval;11.6421797
SCP;StressInterval;17.4632696
SEA;HistoricalVolatility;3.8323603
SEA;LiquidityPremium;0
SEA;MarginInterval;13.5130839
SEA;StressInterval;20.2696258
SES;HistoricalVolatility;1.8094502
SES;LiquidityPremium;0
SES;MarginInterval;5.4283506
SES;StressInterval;8.1425259
SGQ;HistoricalVolatility;3.5131903
SGQ;LiquidityPremium;0
SGQ;MarginInterval;13.2532653
SGQ;StressInterval;19.879898
SGY;HistoricalVolatility;3.3565103
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7318871
SGY;StressInterval;16.0978307
SJR.B;HistoricalVolatility;1.0708467
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4286111
SJR.B;StressInterval;6.6429167
SLF;HistoricalVolatility;1.3038295
SLF;LiquidityPremium;0
SLF;MarginInterval;3.9114885
SLF;StressInterval;5.8672328
SLW;HistoricalVolatility;2.6147431
SLW;LiquidityPremium;0
SLW;MarginInterval;9.2047234
SLW;StressInterval;13.8070852
SMF;HistoricalVolatility;4.385086
SMF;LiquidityPremium;0
SMF;MarginInterval;16.4936731
SMF;StressInterval;24.7405097
SNC;HistoricalVolatility;1.5283336
SNC;LiquidityPremium;0
SNC;MarginInterval;4.5850007
SNC;StressInterval;6.877501
SOY;HistoricalVolatility;1.7289563
SOY;LiquidityPremium;0
SOY;MarginInterval;5.5514391
SOY;StressInterval;8.3271586
SPB;HistoricalVolatility;1.5280568
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5226541
SPB;StressInterval;8.2839812
SSL;HistoricalVolatility;3.7448835
SSL;LiquidityPremium;0
SSL;MarginInterval;12.9248749
SSL;StressInterval;19.3873123
SSO;HistoricalVolatility;3.4883357
SSO;LiquidityPremium;0
SSO;MarginInterval;12.4271746
SSO;StressInterval;18.6407618
STB;HistoricalVolatility;1.0534124
STB;LiquidityPremium;0
STB;MarginInterval;3.1602373
STB;StressInterval;4.740356
STE;HistoricalVolatility;2.8180892
STE;LiquidityPremium;0
STE;MarginInterval;8.4542677
STE;StressInterval;12.6814016
STN;HistoricalVolatility;1.4293735
STN;LiquidityPremium;0
STN;MarginInterval;4.2890472
STN;StressInterval;6.4335708
SU;HistoricalVolatility;1.3513919
SU;LiquidityPremium;0
SU;MarginInterval;4.1360386
SU;StressInterval;6.2040578
SVM;HistoricalVolatility;3.5197809
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2667921
SVM;StressInterval;18.4001881
SVY;HistoricalVolatility;1.4385109
SVY;LiquidityPremium;0
SVY;MarginInterval;4.3155328
SVY;StressInterval;6.4732993
SW;HistoricalVolatility;2.3769355
SW;LiquidityPremium;0
SW;MarginInterval;7.1308065
SW;StressInterval;10.6962098
SXA;HistoricalVolatility;2.3803746
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0478889
SXA;StressInterval;13.5718333
SXB;HistoricalVolatility;0.6159859
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1112657
SXB;StressInterval;3.1668985
SXF;HistoricalVolatility;0.7664899
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4781073
SXF;StressInterval;3.7171609
SXH;HistoricalVolatility;1.3480362
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4437787
SXH;StressInterval;6.6656681
SXM;HistoricalVolatility;0.7664899
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4781073
SXM;StressInterval;3.7171609
SXO;HistoricalVolatility;0.6756458
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2419552
SXO;StressInterval;3.3629328
SXY;HistoricalVolatility;0.9520332
SXY;LiquidityPremium;0
SXY;MarginInterval;2.8560997
SXY;StressInterval;4.2841496
T;HistoricalVolatility;1.2463763
T;LiquidityPremium;0
T;MarginInterval;6.6031391
T;StressInterval;9.9047087
TA;HistoricalVolatility;1.4490414
TA;LiquidityPremium;0
TA;MarginInterval;5.2130747
TA;StressInterval;7.8196121
TCK.B;HistoricalVolatility;2.2993008
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.7265377
TCK.B;StressInterval;11.5898065
TCL.A;HistoricalVolatility;1.9428175
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8284524
TCL.A;StressInterval;8.7426786
TCM;HistoricalVolatility;3.7533513
TCM;LiquidityPremium;0
TCM;MarginInterval;11.2600539
TCM;StressInterval;16.8900809
TCW;HistoricalVolatility;2.050081
TCW;LiquidityPremium;0
TCW;MarginInterval;6.1502429
TCW;StressInterval;9.2253644
TD;HistoricalVolatility;0.6722148
TD;LiquidityPremium;0
TD;MarginInterval;2.7310374
TD;StressInterval;4.096556
TDG;HistoricalVolatility;2.0416439
TDG;LiquidityPremium;0
TDG;MarginInterval;6.1691717
TDG;StressInterval;9.2537575
TET;HistoricalVolatility;2.0217516
TET;LiquidityPremium;0
TET;MarginInterval;6.0652549
TET;StressInterval;9.0978823
TFI;HistoricalVolatility;1.3364404
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0093211
TFI;StressInterval;6.0139817
TGL;HistoricalVolatility;2.5673836
TGL;LiquidityPremium;0
TGL;MarginInterval;8.0204082
TGL;StressInterval;12.0306123
THI;HistoricalVolatility;0.9787665
THI;LiquidityPremium;0
THI;MarginInterval;3.4192083
THI;StressInterval;5.1288124
THO;HistoricalVolatility;3.2477857
THO;LiquidityPremium;0
THO;MarginInterval;10.9915653
THO;StressInterval;16.487348
TIH;HistoricalVolatility;1.2394601
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7183803
TIH;StressInterval;5.5775705
TKO;HistoricalVolatility;2.8002148
TKO;LiquidityPremium;0
TKO;MarginInterval;8.9046397
TKO;StressInterval;13.3569596
TLM;HistoricalVolatility;1.6396093
TLM;LiquidityPremium;0
TLM;MarginInterval;5.0008558
TLM;StressInterval;7.5012837
TMB;HistoricalVolatility;3.2061736
TMB;LiquidityPremium;0
TMB;MarginInterval;9.6185209
TMB;StressInterval;14.4277813
TNX;HistoricalVolatility;5.6000466
TNX;LiquidityPremium;0
TNX;MarginInterval;22.3707277
TNX;StressInterval;33.5560915
TOG;HistoricalVolatility;3.0798576
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2395729
TOG;StressInterval;13.8593594
TOU;HistoricalVolatility;1.4894785
TOU;LiquidityPremium;0
TOU;MarginInterval;4.4693971
TOU;StressInterval;6.7040956
TRI;HistoricalVolatility;0.9071948
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7879848
TRI;StressInterval;4.1819772
TRP;HistoricalVolatility;0.8840531
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1277742
TRP;StressInterval;4.6916613
TRQ;HistoricalVolatility;3.4683407
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.8399209
TRQ;StressInterval;17.7598813
U;HistoricalVolatility;1.3076558
U;LiquidityPremium;0
U;MarginInterval;3.9229675
U;StressInterval;5.8844512
UFS;HistoricalVolatility;1.5278416
UFS;LiquidityPremium;0
UFS;MarginInterval;4.5835249
UFS;StressInterval;6.8752874
USX;HistoricalVolatility;0.3755617
USX;LiquidityPremium;0
USX;MarginInterval;1.3576479
USX;StressInterval;2.0364719
UUU;HistoricalVolatility;1.8533472
UUU;LiquidityPremium;0
UUU;MarginInterval;5.5600416
UUU;StressInterval;8.3400623
VET;HistoricalVolatility;1.0998444
VET;LiquidityPremium;0
VET;MarginInterval;3.4376518
VET;StressInterval;5.1564777
VRX;HistoricalVolatility;1.9849645
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2627432
VRX;StressInterval;10.8941148
VSN;HistoricalVolatility;1.0422678
VSN;LiquidityPremium;0
VSN;MarginInterval;3.7670506
VSN;StressInterval;5.6505759
WCP;HistoricalVolatility;1.7520195
WCP;LiquidityPremium;0
WCP;MarginInterval;5.2560584
WCP;StressInterval;7.8840877
WFT;HistoricalVolatility;1.8626274
WFT;LiquidityPremium;0
WFT;MarginInterval;6.2687283
WFT;StressInterval;9.4030925
WIN;HistoricalVolatility;3.1660416
WIN;LiquidityPremium;0
WIN;MarginInterval;14.3054517
WIN;StressInterval;21.4581776
WJA;HistoricalVolatility;1.6989074
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5335304
WJA;StressInterval;9.8002956
WJX;HistoricalVolatility;1.6669909
WJX;LiquidityPremium;0
WJX;MarginInterval;5.7938767
WJX;StressInterval;8.6908151
WN;HistoricalVolatility;1.1017602
WN;LiquidityPremium;0
WN;MarginInterval;4.0038649
WN;StressInterval;6.0057974
WPT;HistoricalVolatility;2.8692544
WPT;LiquidityPremium;0
WPT;MarginInterval;8.6077633
WPT;StressInterval;12.911645
WRG;HistoricalVolatility;1.9789187
WRG;LiquidityPremium;0
WRG;MarginInterval;5.9367561
WRG;StressInterval;8.9051341
WTE;HistoricalVolatility;1.2602151
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7806454
WTE;StressInterval;5.6709682
X;HistoricalVolatility;1.4190399
X;LiquidityPremium;0
X;MarginInterval;4.7210635
X;StressInterval;7.0815952
XCB;HistoricalVolatility;0.2229124
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8334673
XCB;StressInterval;1.250201
XDV;HistoricalVolatility;0.5395406
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8364172
XDV;StressInterval;2.7546258
XEG;HistoricalVolatility;0.9488539
XEG;LiquidityPremium;0
XEG;MarginInterval;2.8465616
XEG;StressInterval;4.2698423
XFN;HistoricalVolatility;0.5971797
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0229265
XFN;StressInterval;3.0343897
XGD;HistoricalVolatility;2.4018735
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1210888
XGD;StressInterval;13.6816331
XIC;HistoricalVolatility;0.661222
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1765028
XIC;StressInterval;3.2647541
XIN;HistoricalVolatility;0.8850702
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2111705
XIN;StressInterval;4.8167558
XIT;HistoricalVolatility;1.4473801
XIT;LiquidityPremium;0
XIT;MarginInterval;4.7176548
XIT;StressInterval;7.0764822
XIU;HistoricalVolatility;0.7132148
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3271358
XIU;StressInterval;3.4907036
XMA;HistoricalVolatility;1.7751516
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4208841
XMA;StressInterval;9.6313261
XSB;HistoricalVolatility;0.114638
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4323166
XSB;StressInterval;0.6484749
XSP;HistoricalVolatility;0.7321023
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2502586
XSP;StressInterval;3.3753879
XSU;HistoricalVolatility;0.9154976
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0701413
XSU;StressInterval;4.605212
YRI;HistoricalVolatility;2.8751737
YRI;LiquidityPremium;0
YRI;MarginInterval;10.6182877
YRI;StressInterval;15.9274315
ZCN;HistoricalVolatility;0.6601992
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1083222
ZCN;StressInterval;3.1624833
ZEB;HistoricalVolatility;0.579271
ZEB;LiquidityPremium;0.3778824
ZEB;MarginInterval;2.0603626
ZEB;StressInterval;3.090544
