SDV27DC17;MarginInterval;2.9075505
SDV28DC15;HistoricalVolatility;0.7759785
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9075505
SEA;HistoricalVolatility;4.1847800
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5543400
SEG;HistoricalVolatility;1.1863621
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5590864
SES;HistoricalVolatility;3.9252820
SES;LiquidityPremium;0
SES;MarginInterval;11.7758460
SHOP;HistoricalVolatility;4.1169653
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3508959
SIA;HistoricalVolatility;1.4140191
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2420574
SIL;HistoricalVolatility;4.1198926
SIL;LiquidityPremium;0
SIL;MarginInterval;12.3596779
SIS;HistoricalVolatility;2.4670236
SIS;LiquidityPremium;0
SIS;MarginInterval;7.4010709
SJ;HistoricalVolatility;2.5510265
SJ;LiquidityPremium;0
SJ;MarginInterval;7.6530795
SLF;HistoricalVolatility;1.5560954
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6682863
SOY;HistoricalVolatility;4.6999597
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0998791
SPB;HistoricalVolatility;2.2131728
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6395183
SRU.UN;HistoricalVolatility;1.7802174
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.3406522
SSL;HistoricalVolatility;3.7569817
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2709450
SSRM;HistoricalVolatility;5.8681231
SSRM;LiquidityPremium;0
SSRM;MarginInterval;17.6043693
STLC;HistoricalVolatility;3.7458389
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2375167
STN;HistoricalVolatility;2.0992705
STN;LiquidityPremium;0
STN;MarginInterval;6.2978114
SU;HistoricalVolatility;2.4487019
SU;LiquidityPremium;0
SU;MarginInterval;7.3461058
SVI;HistoricalVolatility;4.0406432
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1219297
SVM;HistoricalVolatility;3.9534738
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8604215
SXA;HistoricalVolatility;2.6480092
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9440275
SXB;HistoricalVolatility;1.3192988
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9578963
SXD;HistoricalVolatility;1.7228504
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1685513
SXF;HistoricalVolatility;1.2178161
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6534483
SXG;HistoricalVolatility;1.3195250
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9585750
SXH;HistoricalVolatility;1.5207704
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5623112
SXJ;HistoricalVolatility;1.3771377
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1314131
SXK;HistoricalVolatility;1.3762863
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1288588
SXM;HistoricalVolatility;1.2178161
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6534483
SXO;HistoricalVolatility;1.1900761
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5702282
SXR;HistoricalVolatility;1.5293561
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5880682
SXS;HistoricalVolatility;1.6781983
SXS;LiquidityPremium;0
SXS;MarginInterval;5.0345948
SXT;HistoricalVolatility;1.1528258
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4584774
SXU;HistoricalVolatility;1.3809565
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1428694
SXV;HistoricalVolatility;1.3716310
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1148930
SXW;HistoricalVolatility;1.5085225
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5255675
SXY;HistoricalVolatility;2.1289618
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3868853
T;HistoricalVolatility;1.3820169
T;LiquidityPremium;0
T;MarginInterval;4.1460508
TA;HistoricalVolatility;2.2025264
TA;LiquidityPremium;0
TA;MarginInterval;6.6075791
TA1;HistoricalVolatility;1.7923940
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3771819
TCL.A;HistoricalVolatility;2.5536522
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6609566
TCN;HistoricalVolatility;3.3269851
TCN;LiquidityPremium;0
TCN;MarginInterval;9.9809553
TD;HistoricalVolatility;1.6177835
TD;LiquidityPremium;0
TD;MarginInterval;4.8533504
TECH;HistoricalVolatility;2.5030051
TECH;LiquidityPremium;0
TECH;MarginInterval;7.5090154
TECK.B;HistoricalVolatility;3.6935490
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.0806470
TFII;HistoricalVolatility;2.3456079
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0368236
TIH;HistoricalVolatility;1.5657276
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6971827
TIXT;HistoricalVolatility;3.3878374
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.1635122
TLRY;HistoricalVolatility;5.3624461
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.0873384
TOU;HistoricalVolatility;2.6213496
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8640487
TOY;HistoricalVolatility;2.4784515
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4353546
TPZ;HistoricalVolatility;1.8524891
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5574674
TRI;HistoricalVolatility;1.7974642
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3923925
TRI1;HistoricalVolatility;1.4181746
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2545237
TRP;HistoricalVolatility;1.3821672
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1465015
TSU;HistoricalVolatility;2.7138561
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1415682
TVE;HistoricalVolatility;4.3240705
TVE;LiquidityPremium;0
TVE;MarginInterval;12.9722114
TXG;HistoricalVolatility;4.6533597
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9600791
USX;HistoricalVolatility;0.5779528
USX;LiquidityPremium;0
USX;MarginInterval;1.7338584
VAB;HistoricalVolatility;0.4677332
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4031995
VET;HistoricalVolatility;2.8856420
VET;LiquidityPremium;0
VET;MarginInterval;8.6569261
VFV;HistoricalVolatility;1.1262555
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3787666
VGCX;HistoricalVolatility;4.1338044
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.4014131
VSB;HistoricalVolatility;0.2155432
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6466296
VSC;HistoricalVolatility;0.2814215
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8442644
WCN;HistoricalVolatility;1.8493945
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5481835
WCP;HistoricalVolatility;3.0429840
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1289520
WDO;HistoricalVolatility;4.6068719
WDO;LiquidityPremium;0
WDO;MarginInterval;13.8206156
WEED;HistoricalVolatility;7.4271656
WEED;LiquidityPremium;0
WEED;MarginInterval;22.2814969
WELL;HistoricalVolatility;3.1116475
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3349425
WFG;HistoricalVolatility;2.7398779
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2196337
WN;HistoricalVolatility;1.4827112
WN;LiquidityPremium;0
WN;MarginInterval;4.4481337
WPM;HistoricalVolatility;3.0639972
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1919917
WSP;HistoricalVolatility;1.6022127
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8066381
WTE;HistoricalVolatility;2.0772706
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2318117
X;HistoricalVolatility;1.6512479
X;LiquidityPremium;0
X;MarginInterval;4.9537438
XCB;HistoricalVolatility;0.4573169
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3719508
XDV;HistoricalVolatility;1.0234556
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0703667
XEG;HistoricalVolatility;2.1015703
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3047110
XFN;HistoricalVolatility;1.2615609
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7846828
XGD;HistoricalVolatility;2.4433284
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3299851
XIC;HistoricalVolatility;1.1293244
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3879733
XIN;HistoricalVolatility;1.1107090
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3321271
XIU;HistoricalVolatility;1.1237882
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3713645
XRE;HistoricalVolatility;1.5608735
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6826204
XSB;HistoricalVolatility;0.2063202
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6189606
XSP;HistoricalVolatility;1.1534033
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4602098
XSU;HistoricalVolatility;1.8366308
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5098923
YRI1;HistoricalVolatility;3.8412269
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5236806
ZAG;HistoricalVolatility;0.4844005
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4532016
ZBK;HistoricalVolatility;2.1543127
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.4629382
ZCN;HistoricalVolatility;1.1923499
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5770496
ZDM;HistoricalVolatility;1.0843845
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2531534
ZEB;HistoricalVolatility;1.3667490
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1002471
ZHY;HistoricalVolatility;0.7847570
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542711
ZIU;HistoricalVolatility;0.9912047
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.9736142
ZLB;HistoricalVolatility;1.1359711
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4079134
ZPR;HistoricalVolatility;0.8274435
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4823304
ZQQ;HistoricalVolatility;1.5453079
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6359237
ZSP;HistoricalVolatility;1.1163310
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3489931
ZUB;HistoricalVolatility;2.4525242
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3575727
ZUE;HistoricalVolatility;1.2080855
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6242564
ZUQ;HistoricalVolatility;1.3444839
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0334517
ZUT;HistoricalVolatility;1.3941273
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1823819
