GIL;MarginInterval;6.87653
GMP;HistoricalVolatility;2.8108573
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4325718
GOOS;HistoricalVolatility;3.56432
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.69296
GRTu;HistoricalVolatility;1.7784057
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3352172
GS;HistoricalVolatility;2.0967844
GS;LiquidityPremium;0
GS;MarginInterval;6.2903532
GTE;HistoricalVolatility;2.8627949
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5883846
GUD;HistoricalVolatility;1.6447926
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9343778
GUY;HistoricalVolatility;4.0618034
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1854103
GWO;HistoricalVolatility;1.3946179
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1838538
H;HistoricalVolatility;0.7435189
H;LiquidityPremium;0
H;MarginInterval;2.2305566
HBC;HistoricalVolatility;2.2956148
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8868443
HBM;HistoricalVolatility;3.3744262
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1232786
HCG;HistoricalVolatility;2.4744751
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4234254
HEXO;HistoricalVolatility;5.2512582
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.7537746
HGD;HistoricalVolatility;4.7700865
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3102596
HGU;HistoricalVolatility;4.743759
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2312769
HMMJ;HistoricalVolatility;3.5185497
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5556492
HND;HistoricalVolatility;5.0180165
HND;LiquidityPremium;0
HND;MarginInterval;15.0540496
HNU;HistoricalVolatility;5.0031488
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0094463
HOD;HistoricalVolatility;4.0366213
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1098639
HOU;HistoricalVolatility;4.0029681
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0089043
HPR;HistoricalVolatility;0.4210072
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2630215
HRu;HistoricalVolatility;1.4416231
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3248693
HSE;HistoricalVolatility;1.8059247
HSE;LiquidityPremium;0
HSE;MarginInterval;5.417774
HXD;HistoricalVolatility;2.0185681
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0557043
HXT;HistoricalVolatility;0.7693014
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3079041
HXU;HistoricalVolatility;1.9994495
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9983484
IAG;HistoricalVolatility;1.6804264
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0412792
IFC;HistoricalVolatility;1.2597528
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7792585
IFP;HistoricalVolatility;2.7057263
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1171789
IGM;HistoricalVolatility;1.3367204
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0101611
IMG;HistoricalVolatility;3.7129432
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1388295
IMO;HistoricalVolatility;1.6079713
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8239138
INE;HistoricalVolatility;1.7299602
INE;LiquidityPremium;0
INE;MarginInterval;5.1898806
IPL;HistoricalVolatility;1.3434641
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0303922
ITP;HistoricalVolatility;2.9624823
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8874469
IVN;HistoricalVolatility;4.002464
IVN;LiquidityPremium;0
IVN;MarginInterval;12.007392
JE;HistoricalVolatility;2.1620059
JE;LiquidityPremium;0
JE;MarginInterval;6.4860176
JWEL;HistoricalVolatility;1.4762116
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4286347
K;HistoricalVolatility;3.2771544
K;LiquidityPremium;0
K;MarginInterval;9.8314631
KDX1;HistoricalVolatility;4.0783032
KDX1;LiquidityPremium;0
KDX1;MarginInterval;12.2349096
KEL;HistoricalVolatility;2.9209396
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7628188
KEY;HistoricalVolatility;1.5484869
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6454608
KGA;HistoricalVolatility;1.9963576
KGA;LiquidityPremium;0
KGA;MarginInterval;5.9890727
KL;HistoricalVolatility;3.0527715
KL;LiquidityPremium;0
KL;MarginInterval;9.1583145
KML;HistoricalVolatility;1.6302284
KML;LiquidityPremium;0
KML;MarginInterval;4.8906853
KXS;HistoricalVolatility;2.3279794
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9839383
L;HistoricalVolatility;1.2097885
L;LiquidityPremium;0
L;MarginInterval;3.6293654
LAC;HistoricalVolatility;6.4191558
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2574674
LB;HistoricalVolatility;1.3055388
LB;LiquidityPremium;0
LB;MarginInterval;3.9166163
LGB;HistoricalVolatility;0.7932236
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3796709
LIF;HistoricalVolatility;2.4786393
LIF;LiquidityPremium;0
LIF;MarginInterval;7.435918
LNR;HistoricalVolatility;2.608598
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8257941
LUN;HistoricalVolatility;3.4753126
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4259379
MAG;HistoricalVolatility;3.269836
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8095079
MAXR;HistoricalVolatility;2.7487366
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2462098
MDI;HistoricalVolatility;2.9936105
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9808315
MEG;HistoricalVolatility;3.2935082
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8805246
MFC;HistoricalVolatility;1.9992521
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9977562
MFI;HistoricalVolatility;1.6118266
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8354799
MG;HistoricalVolatility;2.031052
MG;LiquidityPremium;0
MG;MarginInterval;6.093156
MIC;HistoricalVolatility;1.4983396
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4950188
MNW;HistoricalVolatility;2.4762132
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4286397
MRE;HistoricalVolatility;2.5671081
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7013244
MRU;HistoricalVolatility;1.247552
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7426561
MTL;HistoricalVolatility;1.8728313
MTL;LiquidityPremium;0
MTL;MarginInterval;5.618494
MUX;HistoricalVolatility;4.3391387
MUX;LiquidityPremium;0
MUX;MarginInterval;13.017416
MX;HistoricalVolatility;2.3432318
MX;LiquidityPremium;0
MX;MarginInterval;7.0296953
NA;HistoricalVolatility;1.2760815
NA;LiquidityPremium;0.3458639
NA;MarginInterval;3.8282444
NEPT;HistoricalVolatility;6.0412795
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.1238385
NFI;HistoricalVolatility;1.4342154
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3026462
NG;HistoricalVolatility;4.2188712
NG;LiquidityPremium;0
NG;MarginInterval;12.6566135
NGD;HistoricalVolatility;4.2848426
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8545278
NPI;HistoricalVolatility;1.3072116
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9216349
NSU;HistoricalVolatility;3.6247464
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8742393
NTR;HistoricalVolatility;1.5641936
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6925808
NVA;HistoricalVolatility;3.048791
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1463729
NVUu;HistoricalVolatility;1.3553369
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0660108
NWC;HistoricalVolatility;1.3733413
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1200239
NWHu;HistoricalVolatility;0.9496469
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8489406
OGC;HistoricalVolatility;4.1752569
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5257708
OIS;HistoricalVolatility;0.0296821
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0890464
ONEX;HistoricalVolatility;1.470786
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.412358
ONX;HistoricalVolatility;0.0296821
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0890464
OR;HistoricalVolatility;2.1550967
OR;LiquidityPremium;0
OR;MarginInterval;6.4652901
ORL;HistoricalVolatility;3.5647894
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6943681
OSB;HistoricalVolatility;2.6957382
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0872147
OSK;HistoricalVolatility;5.3288636
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9865908
OTEX;HistoricalVolatility;1.8976407
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6929222
PAAS;HistoricalVolatility;3.0145322
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0435965
PBH;HistoricalVolatility;1.4542394
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3627181
PD;HistoricalVolatility;3.2133614
PD;LiquidityPremium;0
PD;MarginInterval;9.6400841
PEY;HistoricalVolatility;2.1010082
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3030245
PG;HistoricalVolatility;3.7436062
PG;LiquidityPremium;0
PG;MarginInterval;11.2308185
PKI;HistoricalVolatility;1.7076986
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1230959
PONY;HistoricalVolatility;3.7074009
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1222027
POT1;HistoricalVolatility;2.1980465
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5941396
POU;HistoricalVolatility;3.0840621
POU;LiquidityPremium;0
POU;MarginInterval;9.2521862
POW;HistoricalVolatility;1.4330798
POW;LiquidityPremium;0
POW;MarginInterval;4.2992394
PPL;HistoricalVolatility;1.4170128
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2510384
PPL2;HistoricalVolatility;1.5912328
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7736983
PSI;HistoricalVolatility;2.175573
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5267191
PSK;HistoricalVolatility;1.9389091
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8167274
PVG;HistoricalVolatility;4.1388914
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4166742
PWF;HistoricalVolatility;1.3313204
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9939611
PXT;HistoricalVolatility;2.6178548
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8535643
QBR.B;HistoricalVolatility;1.5520796
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6562387
QSR;HistoricalVolatility;1.473359
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4200769
RBA;HistoricalVolatility;1.9971659
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9914978
RCI.B;HistoricalVolatility;1.3352258
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0056773
REAL;HistoricalVolatility;3.6689332
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0067997
REIu;HistoricalVolatility;1.1779647
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5338942
RFP;HistoricalVolatility;3.2493574
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7480722
RNW;HistoricalVolatility;1.1536086
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4608258
ROOT;HistoricalVolatility;2.5342414
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.6027243
RUS;HistoricalVolatility;1.9153074
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7459222
RY;HistoricalVolatility;1.2686408
RY;LiquidityPremium;0.2896307
RY;MarginInterval;3.8059225
SAP;HistoricalVolatility;1.3841622
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1524865
SCF;HistoricalVolatility;0.7926491
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3779474
SCL;HistoricalVolatility;2.1192332
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3576995
SEA;HistoricalVolatility;3.421395
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2641849
SES;HistoricalVolatility;2.5933997
SES;LiquidityPremium;0
SES;MarginInterval;7.780199
SGY;HistoricalVolatility;3.2924916
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8774747
SHOP;HistoricalVolatility;2.8566252
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5698755
SIA;HistoricalVolatility;0.9882392
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9647177
SIS;HistoricalVolatility;3.7421294
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2263881
SJ;HistoricalVolatility;1.6406811
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9220433
SJR.B;HistoricalVolatility;1.1981833
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.59455
SLF;HistoricalVolatility;1.7502576
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2507728
SMF;HistoricalVolatility;4.0002921
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0008763
SNC;HistoricalVolatility;1.8150109
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4450326
SOY;HistoricalVolatility;3.1494699
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4484096
SPB;HistoricalVolatility;1.767599
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3027971
SRUu;HistoricalVolatility;1.2628456
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7885367
SSL;HistoricalVolatility;3.5645637
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6936912
SSRM;HistoricalVolatility;3.6308142
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8924426
STLC;HistoricalVolatility;2.1371705
STLC;LiquidityPremium;0
STLC;MarginInterval;6.4115116
STN;HistoricalVolatility;1.8251698
STN;LiquidityPremium;0
STN;MarginInterval;5.4755094
SU;HistoricalVolatility;2.0731273
SU;LiquidityPremium;0
SU;MarginInterval;6.2193819
SVM;HistoricalVolatility;4.0674076
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2022228
SW;HistoricalVolatility;3.1867505
SW;LiquidityPremium;0
SW;MarginInterval;9.5602514
SXA;HistoricalVolatility;2.423565
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2706951
SXB;HistoricalVolatility;1.0997787
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2993362
SXF;HistoricalVolatility;1.0662072
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1986216
SXH;HistoricalVolatility;1.4296423
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2889268
SXJ;HistoricalVolatility;1.1039825
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3119474
SXK;HistoricalVolatility;0.6460144
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9380433
SXM;HistoricalVolatility;1.0662072
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1986216
SXO;HistoricalVolatility;1.0212534
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0637603
SXU;HistoricalVolatility;0.6480112
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9440337
SXV;HistoricalVolatility;0.8554122
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5662365
SXY;HistoricalVolatility;1.7712691
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3138074
T;HistoricalVolatility;1.169183
T;LiquidityPremium;0
T;MarginInterval;3.5075491
TA;HistoricalVolatility;1.6914444
TA;LiquidityPremium;0
TA;MarginInterval;5.0743333
TCL.A;HistoricalVolatility;2.1530489
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4591466
TCN;HistoricalVolatility;1.6716232
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0148697
TCW;HistoricalVolatility;3.5666654
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6999961
TD;HistoricalVolatility;1.1996365
TD;LiquidityPremium;0.4273073
TD;MarginInterval;3.5989095
TECK.B;HistoricalVolatility;3.4812085
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4436254
TFII;HistoricalVolatility;1.9676073
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9028218
TH;HistoricalVolatility;4.878805
TH;LiquidityPremium;0
TH;MarginInterval;14.6364149
THO;HistoricalVolatility;3.7336758
THO;LiquidityPremium;0
THO;MarginInterval;11.2010275
TIH;HistoricalVolatility;1.6380033
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9140099
TOG;HistoricalVolatility;3.1110252
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3330755
TOU;HistoricalVolatility;2.0703454
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2110363
TOY;HistoricalVolatility;2.0100588
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0301765
TRI;HistoricalVolatility;1.2879299
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8637897
TRP;HistoricalVolatility;1.1498594
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4495781
TRQ;HistoricalVolatility;3.4558063
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3674189
TRST;HistoricalVolatility;4.6062832
TRST;LiquidityPremium;0
TRST;MarginInterval;13.8188497
TSGI;HistoricalVolatility;3.005486
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0164581
TXG;HistoricalVolatility;4.4275744
TXG;LiquidityPremium;0
TXG;MarginInterval;13.2827231
U;HistoricalVolatility;1.871096
U;LiquidityPremium;0
U;MarginInterval;5.613288
UFS;HistoricalVolatility;2.5076902
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5230707
UNS;HistoricalVolatility;1.6277066
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8831197
USX;HistoricalVolatility;0.5907593
USX;LiquidityPremium;0
USX;MarginInterval;1.7722779
VAB;HistoricalVolatility;0.2781288
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8343863
VET;HistoricalVolatility;1.9320491
VET;LiquidityPremium;0
VET;MarginInterval;5.7961472
VET1;HistoricalVolatility;2.844735
VET1;LiquidityPremium;0
VET1;MarginInterval;8.534205
VFV;HistoricalVolatility;0.7781185
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3343555
VII;HistoricalVolatility;2.4554025
VII;LiquidityPremium;0
VII;MarginInterval;7.3662074
VSB;HistoricalVolatility;0.1286156
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3858468
VSC;HistoricalVolatility;0.1496411
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4489233
VUN;HistoricalVolatility;0.7970563
VUN;LiquidityPremium;0
VUN;MarginInterval;2.391169
WCN;HistoricalVolatility;1.5752536
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7257607
WCP;HistoricalVolatility;2.3924162
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1772487
WEED;HistoricalVolatility;5.9703541
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9110624
WFT;HistoricalVolatility;2.2108348
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6325043
WJA;HistoricalVolatility;1.8859434
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6578302
WJX;HistoricalVolatility;2.0244085
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0732255
WN;HistoricalVolatility;1.196976
WN;LiquidityPremium;0
WN;MarginInterval;3.5909281
WPK;HistoricalVolatility;1.9394122
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8182365
WPM;HistoricalVolatility;2.9576774
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8730322
WPRT;HistoricalVolatility;4.2612784
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7838352
WSP;HistoricalVolatility;1.5191871
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5575614
WTE;HistoricalVolatility;1.8683423
WTE;LiquidityPremium;0
WTE;MarginInterval;5.605027
X;HistoricalVolatility;1.337323
X;LiquidityPremium;0
X;MarginInterval;4.011969
XCB;HistoricalVolatility;0.2813968
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8441903
XDV;HistoricalVolatility;0.8396844
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5190531
XEG;HistoricalVolatility;1.7400859
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2202577
XFN;HistoricalVolatility;1.0572445
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1717335
XGD;HistoricalVolatility;2.3893928
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1681784
XIC;HistoricalVolatility;0.9638092
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8914275
XIN;HistoricalVolatility;1.2411476
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7234429
XIU;HistoricalVolatility;1.0074599
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0223798
XMA;HistoricalVolatility;1.8615324
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5845971
XRE;HistoricalVolatility;0.8688116
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6064349
XSB;HistoricalVolatility;0.1426024
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4278073
XSP;HistoricalVolatility;1.1003953
XSP;LiquidityPremium;0
XSP;MarginInterval;3.301186
XSU;HistoricalVolatility;1.3976198
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1928594
YRI;HistoricalVolatility;3.2747376
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8242128
ZAG;HistoricalVolatility;0.2617824
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7853472
ZCM;HistoricalVolatility;0.291634
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8749019
ZCN;HistoricalVolatility;0.7741051
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3223153
ZDM;HistoricalVolatility;1.0117433
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0352298
ZDV;HistoricalVolatility;0.6464714
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9394141
ZEA;HistoricalVolatility;0.8335814
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5007441
ZEB;HistoricalVolatility;0.7668112
ZEB;LiquidityPremium;0.3987022
ZEB;MarginInterval;2.3004336
ZEO;HistoricalVolatility;1.325762
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.977286
ZEQ;HistoricalVolatility;0.9116919
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7350758
ZFL;HistoricalVolatility;0.5600495
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6801486
ZHY;HistoricalVolatility;0.5430008
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6290023
ZLB;HistoricalVolatility;0.5212873
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5638618
ZLU;HistoricalVolatility;0.7124496
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1373489
ZPR;HistoricalVolatility;0.5482191
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6446572
ZQQ;HistoricalVolatility;1.0114893
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0344679
ZSP;HistoricalVolatility;0.7764795
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3294385
ZUB;HistoricalVolatility;1.4001258
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2003774
ZUE;HistoricalVolatility;0.8559936
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5679809
ZUT;HistoricalVolatility;0.737555
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.212665
ZZZ;HistoricalVolatility;1.9110497
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.733149
