MDA;StressInterval;12.9618159
MDI;HistoricalVolatility;2.2015316
MDI;LiquidityPremium;0
MDI;MarginInterval;8.880445
MDI;StressInterval;26.6413351
MEG;HistoricalVolatility;3.1130492
MEG;LiquidityPremium;0
MEG;MarginInterval;21.7602229
MEG;StressInterval;65.2806687
MFC;HistoricalVolatility;1.2217353
MFC;LiquidityPremium;0
MFC;MarginInterval;5.004845
MFC;StressInterval;15.0145349
MFI;HistoricalVolatility;1.376305
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1289151
MFI;StressInterval;12.3867453
MG;HistoricalVolatility;1.4574324
MG;LiquidityPremium;0
MG;MarginInterval;5.2448397
MG;StressInterval;15.7345191
MGO;HistoricalVolatility;2.8115259
MGO;LiquidityPremium;0
MGO;MarginInterval;8.6350408
MGO;StressInterval;25.9051223
MIC;HistoricalVolatility;1.4215771
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0567726
MIC;StressInterval;15.1703179
MNW;HistoricalVolatility;2.4020718
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2062153
MNW;StressInterval;21.618646
MRE;HistoricalVolatility;2.5350563
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9523013
MRE;StressInterval;26.856904
MRU;HistoricalVolatility;1.1212829
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2074649
MRU;StressInterval;12.6223947
MTL;HistoricalVolatility;1.5824997
MTL;LiquidityPremium;0
MTL;MarginInterval;8.9755105
MTL;StressInterval;26.9265316
MX;HistoricalVolatility;1.9438033
MX;LiquidityPremium;0
MX;MarginInterval;6.7690838
MX;StressInterval;20.3072513
NA;HistoricalVolatility;0.8960244
NA;LiquidityPremium;0
NA;MarginInterval;6.1494699
NA;StressInterval;18.4484097
NBD;HistoricalVolatility;1.9061514
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1434675
NBD;StressInterval;18.4304025
NDM;HistoricalVolatility;5.5847424
NDM;LiquidityPremium;0
NDM;MarginInterval;28.0954599
NDM;StressInterval;84.2863796
NDN1;HistoricalVolatility;1.3775233
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.13257
NDN1;StressInterval;12.39771
NG;HistoricalVolatility;3.7784434
NG;LiquidityPremium;0
NG;MarginInterval;14.3233329
NG;StressInterval;42.9699988
NGD;HistoricalVolatility;3.2545897
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7045112
NGD;StressInterval;47.1135336
NKO;HistoricalVolatility;6.8026637
NKO;LiquidityPremium;0
NKO;MarginInterval;29.2345455
NKO;StressInterval;87.7036366
NPI;HistoricalVolatility;1.0281781
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9237408
NPI;StressInterval;11.7712223
NSU;HistoricalVolatility;2.1853931
NSU;LiquidityPremium;0
NSU;MarginInterval;8.3161534
NSU;StressInterval;24.9484601
NVA;HistoricalVolatility;2.8444202
NVA;LiquidityPremium;0
NVA;MarginInterval;13.7057529
NVA;StressInterval;41.1172587
NXY1;HistoricalVolatility;0.398913
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4077909
NXY1;StressInterval;4.2233727
OCX;HistoricalVolatility;0.9798604
OCX;LiquidityPremium;0
OCX;MarginInterval;3.7307019
OCX;StressInterval;11.1921056
OIS;HistoricalVolatility;0.0145153
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0626972
OIS;StressInterval;0.1880916
ONX;HistoricalVolatility;0.0145153
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0626972
ONX;StressInterval;0.1880916
OSK1;HistoricalVolatility;2.8302506
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.4907517
OSK1;StressInterval;25.4722552
OTC;HistoricalVolatility;1.7628435
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2885304
OTC;StressInterval;15.8655911
P;HistoricalVolatility;4.2041564
P;LiquidityPremium;0
P;MarginInterval;21.4625439
P;StressInterval;64.3876316
PAA;HistoricalVolatility;2.7303802
PAA;LiquidityPremium;0
PAA;MarginInterval;11.2230469
PAA;StressInterval;33.6691407
PD;HistoricalVolatility;2.6346771
PD;LiquidityPremium;0
PD;MarginInterval;15.148554
PD;StressInterval;45.4456621
PDL;HistoricalVolatility;5.908026
PDL;LiquidityPremium;0
PDL;MarginInterval;17.724078
PDL;StressInterval;53.1722339
PEY;HistoricalVolatility;1.8931772
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0685365
PEY;StressInterval;30.2056096
PG;HistoricalVolatility;4.2995192
PG;LiquidityPremium;0
PG;MarginInterval;16.7026826
PG;StressInterval;50.1080479
PGF;HistoricalVolatility;2.504345
PGF;LiquidityPremium;0
PGF;MarginInterval;15.5359475
PGF;StressInterval;46.6078426
PJC.A;HistoricalVolatility;1.219479
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.6879849
PJC.A;StressInterval;17.0639546
PKI;HistoricalVolatility;1.6448207
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4967255
PKI;StressInterval;22.4901766
POT;HistoricalVolatility;1.26415
POT;LiquidityPremium;0.8632705
POT;MarginInterval;4.4792632
POT;StressInterval;13.4377895
POU;HistoricalVolatility;2.5853209
POU;LiquidityPremium;0
POU;MarginInterval;15.586959
POU;StressInterval;46.7608771
POW;HistoricalVolatility;0.8917558
POW;LiquidityPremium;0
POW;MarginInterval;4.1999283
POW;StressInterval;12.599785
PPL;HistoricalVolatility;1.5387306
PPL;LiquidityPremium;0
PPL;MarginInterval;8.1877445
PPL;StressInterval;24.5632334
PPY;HistoricalVolatility;3.1815305
PPY;LiquidityPremium;0
PPY;MarginInterval;14.2892842
PPY;StressInterval;42.8678526
PRE;HistoricalVolatility;3.9676954
PRE;LiquidityPremium;0
PRE;MarginInterval;25.0619628
PRE;StressInterval;75.1858883
PSI;HistoricalVolatility;1.9152325
PSI;LiquidityPremium;0
PSI;MarginInterval;7.9255504
PSI;StressInterval;23.7766511
PSK;HistoricalVolatility;2.0147554
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5847713
PSK;StressInterval;25.7543139
PVG;HistoricalVolatility;3.7799544
PVG;LiquidityPremium;0
PVG;MarginInterval;15.992365
PVG;StressInterval;47.977095
PWF;HistoricalVolatility;0.8684484
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9383315
PWF;StressInterval;11.8149944
PWT;HistoricalVolatility;3.0810671
PWT;LiquidityPremium;0
PWT;MarginInterval;15.1747163
PWT;StressInterval;45.524149
PXT;HistoricalVolatility;2.9594824
PXT;LiquidityPremium;0
PXT;MarginInterval;14.2028635
PXT;StressInterval;42.6085904
PXX;HistoricalVolatility;3.0552299
PXX;LiquidityPremium;0
PXX;MarginInterval;14.6849404
PXX;StressInterval;44.0548211
QBR.B;HistoricalVolatility;1.126266
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3787981
QBR.B;StressInterval;10.1363943
QSR;HistoricalVolatility;2.05088
QSR;LiquidityPremium;0
QSR;MarginInterval;9.2941838
QSR;StressInterval;27.8825514
RBA;HistoricalVolatility;1.2360016
RBA;LiquidityPremium;0
RBA;MarginInterval;4.279718
RBA;StressInterval;12.8391541
RCI.B;HistoricalVolatility;0.954526
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2910796
RCI.B;StressInterval;9.8732387
REFu;HistoricalVolatility;0.7729993
REFu;LiquidityPremium;0
REFu;MarginInterval;3.368879
REFu;StressInterval;10.106637
REIu;HistoricalVolatility;0.7612924
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9969841
REIu;StressInterval;8.9909522
RFP;HistoricalVolatility;2.1611588
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8174125
RFP;StressInterval;20.4522376
RGL;HistoricalVolatility;2.4092781
RGL;LiquidityPremium;0
RGL;MarginInterval;9.0970607
RGL;StressInterval;27.291182
RMP;HistoricalVolatility;3.3258212
RMP;LiquidityPremium;4.13483
RMP;MarginInterval;21.9645958
RMP;StressInterval;65.8937874
RMX;HistoricalVolatility;5.323805
RMX;LiquidityPremium;0
RMX;MarginInterval;18.4039144
RMX;StressInterval;55.2117431
RON;HistoricalVolatility;1.2752471
RON;LiquidityPremium;0
RON;MarginInterval;5.6765257
RON;StressInterval;17.0295772
RRX;HistoricalVolatility;2.8660261
RRX;LiquidityPremium;0
RRX;MarginInterval;14.2776809
RRX;StressInterval;42.8330428
RUS;HistoricalVolatility;1.5046903
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5014412
RUS;StressInterval;22.5043237
RY;HistoricalVolatility;0.661651
RY;LiquidityPremium;0
RY;MarginInterval;2.7741981
RY;StressInterval;8.3225942
S;HistoricalVolatility;3.6591486
S;LiquidityPremium;0
S;MarginInterval;21.4316565
S;StressInterval;64.2949694
SAP;HistoricalVolatility;1.0995501
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2209193
SAP;StressInterval;15.6627578
SBB;HistoricalVolatility;5.0528093
SBB;LiquidityPremium;0
SBB;MarginInterval;21.4517761
SBB;StressInterval;64.3553283
SCF;HistoricalVolatility;0.6784271
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6496593
SCF;StressInterval;10.9489778
SCL;HistoricalVolatility;1.9988269
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4908474
SCL;StressInterval;22.4725423
SCP;HistoricalVolatility;2.5769633
SCP;LiquidityPremium;0
SCP;MarginInterval;14.6723176
SCP;StressInterval;44.0169529
SEA;HistoricalVolatility;3.829239
SEA;LiquidityPremium;0
SEA;MarginInterval;15.22863
SEA;StressInterval;45.6858901
SES;HistoricalVolatility;2.7741846
SES;LiquidityPremium;0
SES;MarginInterval;12.7736453
SES;StressInterval;38.320936
SGQ;HistoricalVolatility;5.3288904
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.221866
SGQ;StressInterval;54.6655979
SGY;HistoricalVolatility;3.1658314
SGY;LiquidityPremium;0
SGY;MarginInterval;22.445992
SGY;StressInterval;67.337976
SJR.B;HistoricalVolatility;0.8508775
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0097825
SJR.B;StressInterval;12.0293475
SLF;HistoricalVolatility;1.0429599
SLF;LiquidityPremium;0
SLF;MarginInterval;3.9765955
SLF;StressInterval;11.9297865
SLW;HistoricalVolatility;2.2836142
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4766484
SLW;StressInterval;28.4299453
SMF;HistoricalVolatility;4.2131682
SMF;LiquidityPremium;0
SMF;MarginInterval;16.7147898
SMF;StressInterval;50.1443693
SNC;HistoricalVolatility;1.5241213
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8072842
SNC;StressInterval;17.4218526
SOY;HistoricalVolatility;2.1971148
SOY;LiquidityPremium;0
SOY;MarginInterval;7.2598823
SOY;StressInterval;21.779647
SPB;HistoricalVolatility;1.3411623
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5482859
SPB;StressInterval;19.6448577
SSL;HistoricalVolatility;4.671185
SSL;LiquidityPremium;0
SSL;MarginInterval;24.5724135
SSL;StressInterval;73.7172405
SSO;HistoricalVolatility;4.2634289
SSO;LiquidityPremium;0
SSO;MarginInterval;17.5713227
SSO;StressInterval;52.7139682
STB;HistoricalVolatility;0.6573512
STB;LiquidityPremium;0
STB;MarginInterval;2.4521583
STB;StressInterval;7.3564749
STN;HistoricalVolatility;1.2350433
STN;LiquidityPremium;0
STN;MarginInterval;4.6796776
STN;StressInterval;14.0390327
SU;HistoricalVolatility;1.5435121
SU;LiquidityPremium;0
SU;MarginInterval;8.8062013
SU;StressInterval;26.4186039
SVM;HistoricalVolatility;3.7840616
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4402621
SVM;StressInterval;43.3207863
SVY;HistoricalVolatility;2.142919
SVY;LiquidityPremium;0
SVY;MarginInterval;12.3334894
SVY;StressInterval;37.0004682
SW;HistoricalVolatility;3.496844
SW;LiquidityPremium;0
SW;MarginInterval;12.2698634
SW;StressInterval;36.8095903
SXA;HistoricalVolatility;2.3823361
SXA;LiquidityPremium;0
SXA;MarginInterval;10.6169002
SXA;StressInterval;31.8507005
SXB;HistoricalVolatility;0.6356501
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9255375
SXB;StressInterval;8.7766126
SXF;HistoricalVolatility;0.7046136
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8409243
SXF;StressInterval;11.522773
SXH;HistoricalVolatility;1.0321194
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2646539
SXH;StressInterval;9.7939617
SXM;HistoricalVolatility;0.7046136
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8409243
SXM;StressInterval;11.522773
SXO;HistoricalVolatility;0.6691594
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6685466
SXO;StressInterval;11.0056399
SXY;HistoricalVolatility;1.5611151
SXY;LiquidityPremium;0
SXY;MarginInterval;9.5253769
SXY;StressInterval;28.5761306
T;HistoricalVolatility;0.9796317
T;LiquidityPremium;0
T;MarginInterval;4.1902832
T;StressInterval;12.5708496
TA;HistoricalVolatility;1.2751594
TA;LiquidityPremium;0
TA;MarginInterval;5.2342627
TA;StressInterval;15.7027881
TCK.B;HistoricalVolatility;2.3087894
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.8329567
TCK.B;StressInterval;38.4988702
TCL.A;HistoricalVolatility;1.5065513
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.1596673
TCL.A;StressInterval;15.479002
TCM;HistoricalVolatility;3.646953
TCM;LiquidityPremium;0
TCM;MarginInterval;14.4378921
TCM;StressInterval;43.3136763
TCN;HistoricalVolatility;1.3316988
TCN;LiquidityPremium;0
TCN;MarginInterval;5.7149117
TCN;StressInterval;17.144735
TCW;HistoricalVolatility;2.7082342
TCW;LiquidityPremium;0
TCW;MarginInterval;15.4993252
TCW;StressInterval;46.4979756
TD;HistoricalVolatility;0.7795895
TD;LiquidityPremium;0
TD;MarginInterval;3.2378063
TD;StressInterval;9.7134189
TDG;HistoricalVolatility;2.3719206
TDG;LiquidityPremium;0
TDG;MarginInterval;11.4676843
TDG;StressInterval;34.4030529
TET;HistoricalVolatility;3.0822275
TET;LiquidityPremium;0
TET;MarginInterval;21.2756458
TET;StressInterval;63.8269375
TFI;HistoricalVolatility;1.3450983
TFI;LiquidityPremium;0
TFI;MarginInterval;4.035295
TFI;StressInterval;12.1058851
TGL;HistoricalVolatility;2.7427128
TGL;LiquidityPremium;0
TGL;MarginInterval;14.3919063
TGL;StressInterval;43.175719
THI1;HistoricalVolatility;1.6243705
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8731116
THI1;StressInterval;14.6193348
THO;HistoricalVolatility;2.7052897
THO;LiquidityPremium;0
THO;MarginInterval;11.8378715
THO;StressInterval;35.5136144
TIH;HistoricalVolatility;0.9854521
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2210824
TIH;StressInterval;9.6632473
TKO;HistoricalVolatility;2.6078383
TKO;LiquidityPremium;0
TKO;MarginInterval;14.3238987
TKO;StressInterval;42.9716962
TLM;HistoricalVolatility;4.2959072
TLM;LiquidityPremium;0
TLM;MarginInterval;36.7305455
TLM;StressInterval;110.1916366
TNX;HistoricalVolatility;6.1791187
TNX;LiquidityPremium;0
TNX;MarginInterval;36.3417476
TNX;StressInterval;109.0252429
TOG;HistoricalVolatility;2.7883143
TOG;LiquidityPremium;0
TOG;MarginInterval;14.1895143
TOG;StressInterval;42.568543
TOU;HistoricalVolatility;1.9343995
TOU;LiquidityPremium;0
TOU;MarginInterval;11.0303017
TOU;StressInterval;33.0909052
TRI;HistoricalVolatility;0.9252187
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2370458
TRI;StressInterval;9.7111375
TRP;HistoricalVolatility;1.1574959
TRP;LiquidityPremium;0
TRP;MarginInterval;5.3111381
TRP;StressInterval;15.9334143
TRQ;HistoricalVolatility;2.6372351
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.8952746
TRQ;StressInterval;26.6858238
U;HistoricalVolatility;1.5150412
U;LiquidityPremium;0
U;MarginInterval;5.0011478
U;StressInterval;15.0034433
UFS;HistoricalVolatility;1.9899867
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1086411
UFS;StressInterval;18.3259234
USX;HistoricalVolatility;0.3897768
USX;LiquidityPremium;0
USX;MarginInterval;1.4035553
USX;StressInterval;4.2106658
VET;HistoricalVolatility;1.9082252
VET;LiquidityPremium;0
VET;MarginInterval;10.7099159
VET;StressInterval;32.1297478
VRX;HistoricalVolatility;2.2543158
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7629473
VRX;StressInterval;20.2888419
VSN;HistoricalVolatility;1.7372267
VSN;LiquidityPremium;0
VSN;MarginInterval;13.1533381
VSN;StressInterval;39.4600144
WCP;HistoricalVolatility;2.3587198
WCP;LiquidityPremium;0
WCP;MarginInterval;12.2096431
WCP;StressInterval;36.6289293
WFT;HistoricalVolatility;1.8190971
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4572914
WFT;StressInterval;16.3718743
WIN;HistoricalVolatility;1.8742745
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9775056
WIN;StressInterval;20.9325169
WJA;HistoricalVolatility;1.6728982
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5762731
WJA;StressInterval;19.7288192
WJX;HistoricalVolatility;1.3850736
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8371532
WJX;StressInterval;23.5114597
WN;HistoricalVolatility;0.8505001
WN;LiquidityPremium;0
WN;MarginInterval;3.2788871
WN;StressInterval;9.8366612
WPT;HistoricalVolatility;3.8042054
WPT;LiquidityPremium;0
WPT;MarginInterval;15.4428944
WPT;StressInterval;46.3286833
WRG;HistoricalVolatility;2.6912929
WRG;LiquidityPremium;0
WRG;MarginInterval;15.4722343
WRG;StressInterval;46.4167029
WSP;HistoricalVolatility;1.2528346
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6706416
WSP;StressInterval;14.0119247
WTE;HistoricalVolatility;1.3096901
WTE;LiquidityPremium;0
WTE;MarginInterval;5.0794164
WTE;StressInterval;15.2382491
X;HistoricalVolatility;1.213662
X;LiquidityPremium;0
X;MarginInterval;3.7220486
X;StressInterval;11.1661457
XCB;HistoricalVolatility;0.2260072
XCB;LiquidityPremium;0
XCB;MarginInterval;1.039637
XCB;StressInterval;3.1189111
XDV;HistoricalVolatility;0.5973033
XDV;LiquidityPremium;0
XDV;MarginInterval;3.432995
XDV;StressInterval;10.298985
XEG;HistoricalVolatility;1.5807767
XEG;LiquidityPremium;0
XEG;MarginInterval;9.5458972
XEG;StressInterval;28.6376916
XFN;HistoricalVolatility;0.630418
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8401556
XFN;StressInterval;8.5204668
XGD;HistoricalVolatility;2.3863357
XGD;LiquidityPremium;0
XGD;MarginInterval;10.5088635
XGD;StressInterval;31.5265905
XIC;HistoricalVolatility;0.662443
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6281447
XIC;StressInterval;10.8844341
XIN;HistoricalVolatility;0.8452747
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2159284
XIN;StressInterval;12.6477853
XIT;HistoricalVolatility;1.0587112
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2646617
XIT;StressInterval;9.7939851
XIU;HistoricalVolatility;0.6857444
XIU;LiquidityPremium;0.3931188
XIU;MarginInterval;3.6446536
XIU;StressInterval;10.9339608
XMA;HistoricalVolatility;1.4209572
XMA;LiquidityPremium;0
XMA;MarginInterval;6.087686
XMA;StressInterval;18.263058
XRE;HistoricalVolatility;0.5860167
XRE;LiquidityPremium;0.7514261
XRE;MarginInterval;3.0969535
XRE;StressInterval;9.2908606
XSB;HistoricalVolatility;0.1033333
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3765524
XSB;StressInterval;1.1296571
XSP;HistoricalVolatility;0.7284405
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8246082
XSP;StressInterval;11.4738247
XSU;HistoricalVolatility;1.0095492
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8946066
XSU;StressInterval;11.6838197
YRI;HistoricalVolatility;3.1936137
YRI;LiquidityPremium;0
YRI;MarginInterval;14.3627736
YRI;StressInterval;43.0883209
ZCN;HistoricalVolatility;0.6742799
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4463446
ZCN;StressInterval;10.3390337
ZEB;HistoricalVolatility;0.6274461
ZEB;LiquidityPremium;0.3261346
ZEB;MarginInterval;3.1315225
ZEB;StressInterval;9.3945674
ZSP;HistoricalVolatility;0.8028907
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4885296
ZSP;StressInterval;10.4655888
