SCF;MarginInterval;3.7757233
SCG;HistoricalVolatility;1.2199144
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6597431
SCL;HistoricalVolatility;3.4963352
SCL;LiquidityPremium;0
SCL;MarginInterval;10.4890056
SDV;HistoricalVolatility;0.5839217
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1879241
SDV23DC15;HistoricalVolatility;0.5839217
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1879241
SDV24DC20;HistoricalVolatility;0.8255402
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.0932555
SDV25DC19;HistoricalVolatility;0.8291292
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1067034
SDV26DC18;HistoricalVolatility;0.8291292
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1067034
SDV27DC17;HistoricalVolatility;0.8291292
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1067034
SEA;HistoricalVolatility;4.1156780
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3470341
SEG;HistoricalVolatility;1.2160690
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6482069
SES;HistoricalVolatility;3.8999864
SES;LiquidityPremium;0
SES;MarginInterval;11.6999593
SHOP;HistoricalVolatility;5.0234867
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.0704602
SIA;HistoricalVolatility;1.4736044
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4208133
SIL;HistoricalVolatility;4.5407663
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6222989
SIS;HistoricalVolatility;2.7369210
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2107630
SJ;HistoricalVolatility;2.2997763
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8993290
SLF;HistoricalVolatility;1.6452539
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9357616
SMUu;HistoricalVolatility;2.2925769
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.8777307
SNC;HistoricalVolatility;2.5014983
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5044949
SOY;HistoricalVolatility;3.9298752
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7896256
SPB;HistoricalVolatility;2.4418254
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3254761
SRUu;HistoricalVolatility;1.6168297
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8504891
SSL;HistoricalVolatility;3.9865127
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9595382
SSRM;HistoricalVolatility;3.2865253
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8595760
STLC;HistoricalVolatility;3.8352345
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5057035
STN;HistoricalVolatility;2.1607787
STN;LiquidityPremium;0
STN;MarginInterval;6.4823361
SU;HistoricalVolatility;2.8152364
SU;LiquidityPremium;0
SU;MarginInterval;8.4457092
SVI;HistoricalVolatility;4.2300294
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6900881
SVM;HistoricalVolatility;4.0898815
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2696446
SXA;HistoricalVolatility;2.8092398
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4277194
SXB;HistoricalVolatility;1.3831408
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1494224
SXD;HistoricalVolatility;2.0396481
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1189443
SXF;HistoricalVolatility;1.2780138
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8340414
SXG;HistoricalVolatility;1.3774370
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1323110
SXH;HistoricalVolatility;1.7577961
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2733883
SXJ;HistoricalVolatility;1.4239907
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2719720
SXK;HistoricalVolatility;1.4271769
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2815308
SXM;HistoricalVolatility;1.2780138
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8340414
SXO;HistoricalVolatility;1.2403998
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7211994
SXR;HistoricalVolatility;1.4820090
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4460270
SXS;HistoricalVolatility;1.1768462
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5305386
SXT;HistoricalVolatility;1.0501958
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1505875
SXU;HistoricalVolatility;1.1806187
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5418562
SXV;HistoricalVolatility;1.1762857
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5288570
SXW;HistoricalVolatility;1.5047657
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5142970
SXY;HistoricalVolatility;2.5583245
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6749735
T;HistoricalVolatility;1.2371080
T;LiquidityPremium;0
T;MarginInterval;3.7113241
TA;HistoricalVolatility;2.0516975
TA;LiquidityPremium;0
TA;MarginInterval;6.1550925
TCL.A;HistoricalVolatility;2.5460838
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6382514
TCN;HistoricalVolatility;2.4787110
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4361329
TD;HistoricalVolatility;1.6712348
TD;LiquidityPremium;0
TD;MarginInterval;5.0137044
TECH;HistoricalVolatility;2.9384940
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8154821
TECK.B;HistoricalVolatility;4.4470208
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3410625
TFII;HistoricalVolatility;2.6263716
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8791148
TIH;HistoricalVolatility;1.6847119
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0541356
TIXT;HistoricalVolatility;2.8551362
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5654085
TLRY;HistoricalVolatility;5.5016218
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.5048654
TOU;HistoricalVolatility;3.0628153
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1884458
TOY;HistoricalVolatility;2.5609331
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6827994
TPZ;HistoricalVolatility;2.2477015
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7431045
TRI;HistoricalVolatility;1.8189189
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4567567
TRP;HistoricalVolatility;1.6281431
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8844293
TSU;HistoricalVolatility;2.7334483
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2003449
TVE;HistoricalVolatility;4.4642754
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3928263
TXG;HistoricalVolatility;5.2246430
TXG;LiquidityPremium;0
TXG;MarginInterval;15.6739290
UNS;HistoricalVolatility;2.3421554
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0264663
USX;HistoricalVolatility;0.6909287
USX;LiquidityPremium;0
USX;MarginInterval;2.0727861
VAB;HistoricalVolatility;0.5468768
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6406303
VET;HistoricalVolatility;3.2454430
VET;LiquidityPremium;0
VET;MarginInterval;9.7363289
VFV;HistoricalVolatility;1.3310017
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9930050
VGCX;HistoricalVolatility;4.0494079
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1482236
VLNS1;HistoricalVolatility;7.8088104
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4264311
VOYG;HistoricalVolatility;13.9490807
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.8472420
VSB;HistoricalVolatility;0.2394461
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7183384
VSC;HistoricalVolatility;0.2824047
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8472140
WCN;HistoricalVolatility;1.8202844
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4608533
WCP;HistoricalVolatility;3.6108142
WCP;LiquidityPremium;0
WCP;MarginInterval;10.8324427
WDO;HistoricalVolatility;5.0708940
WDO;LiquidityPremium;0
WDO;MarginInterval;15.2126821
WEED;HistoricalVolatility;4.9917198
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9751593
WELL;HistoricalVolatility;3.1857408
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5572223
WFG;HistoricalVolatility;2.8668358
WFG;LiquidityPremium;0
WFG;MarginInterval;8.6005073
WN;HistoricalVolatility;1.3956313
WN;LiquidityPremium;0
WN;MarginInterval;4.1868938
WPM;HistoricalVolatility;3.1180112
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3540337
WPRT;HistoricalVolatility;5.0951398
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.2854193
WSP;HistoricalVolatility;1.7843106
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3529317
WTE;HistoricalVolatility;2.4314698
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2944094
X;HistoricalVolatility;1.6674261
X;LiquidityPremium;0
X;MarginInterval;5.0022784
XBC;HistoricalVolatility;7.2867785
XBC;LiquidityPremium;0
XBC;MarginInterval;21.8603355
XCB;HistoricalVolatility;0.4681585
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4044754
XDV;HistoricalVolatility;1.0403424
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1210273
XEG;HistoricalVolatility;2.5311163
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5933488
XFN;HistoricalVolatility;1.3246035
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9738106
XGD;HistoricalVolatility;2.5980684
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7942053
XIC;HistoricalVolatility;1.2041808
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6125424
XIN;HistoricalVolatility;1.2790194
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8370581
XIU;HistoricalVolatility;1.1712118
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5136355
XRE;HistoricalVolatility;1.4161466
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2484397
XSB;HistoricalVolatility;0.2518044
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7554133
XSP;HistoricalVolatility;1.4508729
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3526187
XSU;HistoricalVolatility;1.9034259
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7102778
YRI1;HistoricalVolatility;3.9435085
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8305256
ZAG;HistoricalVolatility;0.5546880
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6640641
ZBK;HistoricalVolatility;2.7462162
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.2386485
ZCN;HistoricalVolatility;1.2518211
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7554632
ZDM;HistoricalVolatility;1.2414685
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7244054
ZEB;HistoricalVolatility;1.4104799
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2314396
ZHY;HistoricalVolatility;0.9117599
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7352797
ZLB;HistoricalVolatility;1.0845192
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2535577
ZPR;HistoricalVolatility;0.8331338
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4994014
ZQQ;HistoricalVolatility;1.9348246
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.8044737
ZSP;HistoricalVolatility;1.3416098
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0248293
ZUB;HistoricalVolatility;3.0345610
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1036831
ZUE;HistoricalVolatility;1.5084444
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5253331
ZUQ;HistoricalVolatility;1.3762595
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1287786
ZUT;HistoricalVolatility;1.1964903
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5894709
