GS;HistoricalVolatility;2.1129197
GS;LiquidityPremium;0
GS;MarginInterval;6.3387592
GTE;HistoricalVolatility;2.8758724
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6276171
GUD;HistoricalVolatility;1.6707174
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0121522
GUY;HistoricalVolatility;4.0629719
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1889157
GWO;HistoricalVolatility;1.4085948
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2257843
H;HistoricalVolatility;0.7904461
H;LiquidityPremium;0
H;MarginInterval;2.3713383
HBC;HistoricalVolatility;2.2886026
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8658077
HBM;HistoricalVolatility;3.3814738
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1444215
HCG;HistoricalVolatility;2.4871576
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4614727
HGD;HistoricalVolatility;4.8120763
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4362289
HGU;HistoricalVolatility;4.7849449
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3548346
HMMJ;HistoricalVolatility;3.3533997
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0601992
HND;HistoricalVolatility;5.0597364
HND;LiquidityPremium;0
HND;MarginInterval;15.1792091
HNU;HistoricalVolatility;5.0445222
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1335665
HOD;HistoricalVolatility;4.0544262
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1632787
HOU;HistoricalVolatility;4.0195967
HOU;LiquidityPremium;0
HOU;MarginInterval;12.05879
HPR;HistoricalVolatility;0.4252554
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2757661
HRu;HistoricalVolatility;1.4607198
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3821594
HSE;HistoricalVolatility;1.8051151
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4153452
HXD;HistoricalVolatility;2.0431865
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1295594
HXT;HistoricalVolatility;0.7755328
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3265984
HXU;HistoricalVolatility;2.0245818
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0737455
IAG;HistoricalVolatility;1.6876785
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0630355
IFC;HistoricalVolatility;1.2761384
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8284151
IFP;HistoricalVolatility;2.7088533
IFP;LiquidityPremium;0
IFP;MarginInterval;8.12656
IGM;HistoricalVolatility;1.3459526
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0378578
IMG;HistoricalVolatility;3.7319737
IMG;LiquidityPremium;0
IMG;MarginInterval;11.195921
IMO;HistoricalVolatility;1.6174005
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8522014
INE;HistoricalVolatility;1.7436599
INE;LiquidityPremium;0
INE;MarginInterval;5.2309798
IPL;HistoricalVolatility;1.3412862
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0238585
ITP;HistoricalVolatility;2.9994202
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9982605
IVN;HistoricalVolatility;4.0160977
IVN;LiquidityPremium;0
IVN;MarginInterval;12.048293
JE;HistoricalVolatility;1.9976049
JE;LiquidityPremium;0
JE;MarginInterval;5.9928147
JWEL;HistoricalVolatility;1.5090096
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5270288
K;HistoricalVolatility;3.3027462
K;LiquidityPremium;0
K;MarginInterval;9.9082387
KDX;HistoricalVolatility;4.8951063
KDX;LiquidityPremium;0
KDX;MarginInterval;14.6853189
KEL;HistoricalVolatility;2.9596561
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8789683
KEY;HistoricalVolatility;1.5597503
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6792508
KGA;HistoricalVolatility;2.0265268
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0795803
KL;HistoricalVolatility;3.1205343
KL;LiquidityPremium;0
KL;MarginInterval;9.3616028
KML;HistoricalVolatility;1.8005006
KML;LiquidityPremium;0
KML;MarginInterval;5.4015017
KXS;HistoricalVolatility;2.3637961
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0913882
L;HistoricalVolatility;1.2253532
L;LiquidityPremium;0
L;MarginInterval;3.6760596
LAC;HistoricalVolatility;6.4867681
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4603044
LB;HistoricalVolatility;1.321798
LB;LiquidityPremium;0
LB;MarginInterval;3.965394
LEAF;HistoricalVolatility;4.4076237
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2228711
LGB;HistoricalVolatility;0.7968146
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3904438
LIF;HistoricalVolatility;2.478996
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4369881
LNR;HistoricalVolatility;2.6222761
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8668283
LUN;HistoricalVolatility;3.4961603
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4884809
MAG;HistoricalVolatility;3.29386
MAG;LiquidityPremium;0
MAG;MarginInterval;9.88158
MAXR;HistoricalVolatility;2.2089068
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.6267205
MDI;HistoricalVolatility;3.0089833
MDI;LiquidityPremium;0
MDI;MarginInterval;9.02695
MEG;HistoricalVolatility;3.3411131
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0233394
MFC;HistoricalVolatility;2.0066339
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0199017
MFI;HistoricalVolatility;1.6213275
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8639826
MG;HistoricalVolatility;2.0359753
MG;LiquidityPremium;0
MG;MarginInterval;6.1079259
MIC;HistoricalVolatility;1.5086166
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5258497
MNW;HistoricalVolatility;2.5145405
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5436214
MRE;HistoricalVolatility;2.5813772
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7441317
MRU;HistoricalVolatility;1.2621987
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7865961
MTL;HistoricalVolatility;1.8840972
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6522916
MUX;HistoricalVolatility;4.3704651
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1113953
MX;HistoricalVolatility;2.3573427
MX;LiquidityPremium;0
MX;MarginInterval;7.072028
NA;HistoricalVolatility;1.300937
NA;LiquidityPremium;0.450151
NA;MarginInterval;3.9028109
NFI;HistoricalVolatility;1.4371414
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3114241
NG;HistoricalVolatility;4.2746281
NG;LiquidityPremium;0
NG;MarginInterval;12.8238844
NGD;HistoricalVolatility;3.9584536
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8753609
NPI;HistoricalVolatility;1.322109
NPI;LiquidityPremium;0
NPI;MarginInterval;3.966327
NSU;HistoricalVolatility;3.6485946
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9457837
NTR;HistoricalVolatility;1.6535759
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9607277
NVA;HistoricalVolatility;3.0473498
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1420495
NVUu;HistoricalVolatility;1.3679644
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1038931
NWC;HistoricalVolatility;1.3872906
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1618719
NWHu;HistoricalVolatility;0.9554463
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.866339
OGC;HistoricalVolatility;4.2183481
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6550444
OIS;HistoricalVolatility;0.0369028
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1107084
ONEX;HistoricalVolatility;1.4864731
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4594194
ONX;HistoricalVolatility;0.0369028
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1107084
OR;HistoricalVolatility;2.2005392
OR;LiquidityPremium;0
OR;MarginInterval;6.6016176
ORL;HistoricalVolatility;3.580542
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7416261
OSB;HistoricalVolatility;2.7048529
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1145586
OSK;HistoricalVolatility;5.3958472
OSK;LiquidityPremium;0
OSK;MarginInterval;16.1875417
OTEX;HistoricalVolatility;1.9172401
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7517203
PAAS;HistoricalVolatility;3.0366088
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1098265
PBH;HistoricalVolatility;1.4639104
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3917312
PD;HistoricalVolatility;3.2520527
PD;LiquidityPremium;0
PD;MarginInterval;9.7561582
PEY;HistoricalVolatility;2.3392929
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0178787
PG;HistoricalVolatility;3.774463
PG;LiquidityPremium;0
PG;MarginInterval;11.323389
PKI;HistoricalVolatility;1.7222762
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1668287
PONY;HistoricalVolatility;3.7100817
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1302452
POT1;HistoricalVolatility;2.2291397
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6874192
POU;HistoricalVolatility;3.0887198
POU;LiquidityPremium;0
POU;MarginInterval;9.2661593
POW;HistoricalVolatility;1.4480743
POW;LiquidityPremium;0
POW;MarginInterval;4.3442229
PPL;HistoricalVolatility;1.4241491
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2724473
PPL2;HistoricalVolatility;1.5886455
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7659364
PSI;HistoricalVolatility;2.1846897
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5540691
PSK;HistoricalVolatility;1.9604345
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8813034
PVG;HistoricalVolatility;4.14641
PVG;LiquidityPremium;0
PVG;MarginInterval;12.43923
PWF;HistoricalVolatility;1.3442687
PWF;LiquidityPremium;0
PWF;MarginInterval;4.032806
PXT;HistoricalVolatility;2.6277687
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8833062
QBR.B;HistoricalVolatility;1.5696039
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7088116
QSR;HistoricalVolatility;1.4897955
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4693864
RBA;HistoricalVolatility;2.0097816
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0293448
RCI.B;HistoricalVolatility;1.3560578
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0681733
REAL;HistoricalVolatility;3.8305903
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4917709
REIu;HistoricalVolatility;1.1983749
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5951246
RFP;HistoricalVolatility;2.9261284
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7783853
RNW;HistoricalVolatility;1.1609049
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4827148
RRX;HistoricalVolatility;2.609377
RRX;LiquidityPremium;0
RRX;MarginInterval;7.828131
RUS;HistoricalVolatility;1.9286861
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7860583
RY;HistoricalVolatility;1.2878242
RY;LiquidityPremium;0.3116757
RY;MarginInterval;3.8634725
SAP;HistoricalVolatility;1.4026457
SAP;LiquidityPremium;0
SAP;MarginInterval;4.207937
SCF;HistoricalVolatility;0.7987567
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3962702
SCL;HistoricalVolatility;2.1316639
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3949916
SEA;HistoricalVolatility;3.4476264
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3428792
SES;HistoricalVolatility;2.6073091
SES;LiquidityPremium;0
SES;MarginInterval;7.8219274
SGY;HistoricalVolatility;3.3249034
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9747101
SHOP;HistoricalVolatility;2.8468821
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5406463
SIA;HistoricalVolatility;0.9932986
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9798958
SIS;HistoricalVolatility;3.8318273
SIS;LiquidityPremium;0
SIS;MarginInterval;11.495482
SJ;HistoricalVolatility;1.661969
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9859071
SJR.B;HistoricalVolatility;1.2149933
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6449798
SLF;HistoricalVolatility;1.7614928
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2844784
SMF;HistoricalVolatility;4.056424
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1692721
SNC;HistoricalVolatility;1.8336344
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5009033
SOY;HistoricalVolatility;3.190533
SOY;LiquidityPremium;0
SOY;MarginInterval;9.571599
SPB;HistoricalVolatility;1.7799207
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3397621
SRUu;HistoricalVolatility;1.2829903
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.848971
SSL;HistoricalVolatility;3.6335501
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9006504
SSRM;HistoricalVolatility;3.6544274
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9632821
STN;HistoricalVolatility;1.8446442
STN;LiquidityPremium;0
STN;MarginInterval;5.5339326
SU;HistoricalVolatility;2.086544
SU;LiquidityPremium;0
SU;MarginInterval;6.2596321
SVM;HistoricalVolatility;4.0849055
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2547165
SW;HistoricalVolatility;3.2040371
SW;LiquidityPremium;0
SW;MarginInterval;9.6121114
SXA;HistoricalVolatility;2.4436195
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3308585
SXB;HistoricalVolatility;1.115059
SXB;LiquidityPremium;0
SXB;MarginInterval;3.345177
SXF;HistoricalVolatility;1.079637
SXF;LiquidityPremium;0
SXF;MarginInterval;3.238911
SXH;HistoricalVolatility;1.4386729
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3160186
SXJ;HistoricalVolatility;1.1235462
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3706386
SXK;HistoricalVolatility;0.6556733
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9670199
SXM;HistoricalVolatility;1.079637
SXM;LiquidityPremium;0
SXM;MarginInterval;3.238911
SXO;HistoricalVolatility;1.0344987
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1034962
SXU;HistoricalVolatility;0.6616462
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9849387
SXV;HistoricalVolatility;0.8640076
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5920227
SXY;HistoricalVolatility;1.7743356
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3230067
T;HistoricalVolatility;1.1874978
T;LiquidityPremium;0
T;MarginInterval;3.5624934
TA;HistoricalVolatility;1.6945691
TA;LiquidityPremium;0
TA;MarginInterval;5.0837072
TCL.A;HistoricalVolatility;2.1664303
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.499291
TCN;HistoricalVolatility;1.6842065
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0526194
TCW;HistoricalVolatility;3.5681828
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7045484
TD;HistoricalVolatility;1.2194905
TD;LiquidityPremium;0.2567003
TD;MarginInterval;3.6584715
TECK.B;HistoricalVolatility;3.4951723
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.485517
TFII;HistoricalVolatility;1.9879496
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9638488
TH;HistoricalVolatility;4.8798377
TH;LiquidityPremium;0
TH;MarginInterval;14.639513
THO;HistoricalVolatility;3.3953994
THO;LiquidityPremium;0
THO;MarginInterval;10.1861981
TIH;HistoricalVolatility;1.5570834
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6712501
TOG;HistoricalVolatility;3.117032
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3510961
TOU;HistoricalVolatility;2.0738363
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2215089
TOY;HistoricalVolatility;2.0318741
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0956222
TRI;HistoricalVolatility;1.3028142
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9084425
TRP;HistoricalVolatility;1.1609319
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4827957
TRQ;HistoricalVolatility;3.4893638
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4680913
TSGI;HistoricalVolatility;3.0182854
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0548562
TXG;HistoricalVolatility;5.1994857
TXG;LiquidityPremium;0
TXG;MarginInterval;15.5984571
U;HistoricalVolatility;1.8963479
U;LiquidityPremium;0
U;MarginInterval;5.6890436
UFS;HistoricalVolatility;2.5256884
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5770652
UNS;HistoricalVolatility;1.6242719
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8728158
USX;HistoricalVolatility;0.5939854
USX;LiquidityPremium;0
USX;MarginInterval;1.7819561
VAB;HistoricalVolatility;0.2797467
VAB;LiquidityPremium;0
VAB;MarginInterval;0.83924
VET;HistoricalVolatility;1.929175
VET;LiquidityPremium;0
VET;MarginInterval;5.7875251
VET1;HistoricalVolatility;2.942718
VET1;LiquidityPremium;0
VET1;MarginInterval;8.828154
VFV;HistoricalVolatility;0.8238168
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4714504
VII;HistoricalVolatility;2.4670533
VII;LiquidityPremium;0
VII;MarginInterval;7.4011599
VRX;HistoricalVolatility;3.1873692
VRX;LiquidityPremium;0
VRX;MarginInterval;9.5621077
VSB;HistoricalVolatility;0.1296814
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3890441
VSC;HistoricalVolatility;0.1506246
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4518738
VUN;HistoricalVolatility;0.8193069
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4579206
WCN;HistoricalVolatility;1.5866791
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7600372
WCP;HistoricalVolatility;2.4031046
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2093139
WEED;HistoricalVolatility;4.9899472
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9698416
WFT;HistoricalVolatility;2.203906
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6117181
WJA;HistoricalVolatility;1.8912046
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6736138
WJX;HistoricalVolatility;2.0267727
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0803182
WN;HistoricalVolatility;1.2127432
WN;LiquidityPremium;0
WN;MarginInterval;3.6382295
WPK;HistoricalVolatility;1.9704517
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9113552
WPM;HistoricalVolatility;2.9892869
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9678608
WPRT;HistoricalVolatility;4.2731941
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8195824
WSP;HistoricalVolatility;1.5378127
WSP;LiquidityPremium;0
WSP;MarginInterval;4.613438
WTE;HistoricalVolatility;1.8796655
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6389966
X;HistoricalVolatility;1.3409651
X;LiquidityPremium;0
X;MarginInterval;4.0228953
XCB;HistoricalVolatility;0.2838745
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8516234
XDV;HistoricalVolatility;0.8497192
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5491577
XEG;HistoricalVolatility;1.7436309
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2308928
XFN;HistoricalVolatility;1.0723283
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2169849
XGD;HistoricalVolatility;2.4113596
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2340789
XIC;HistoricalVolatility;0.9745851
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9237554
XIN;HistoricalVolatility;1.2557551
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7672653
XIU;HistoricalVolatility;1.0201703
XIU;LiquidityPremium;0
XIU;MarginInterval;3.060511
XMA;HistoricalVolatility;1.8825897
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6477692
XRE;HistoricalVolatility;0.8821928
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6465784
XSB;HistoricalVolatility;0.1446952
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4340856
XSP;HistoricalVolatility;1.1111796
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3335387
XSU;HistoricalVolatility;1.408122
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2243661
YRI;HistoricalVolatility;3.2914617
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8743851
ZAG;HistoricalVolatility;0.263174
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7895219
ZCM;HistoricalVolatility;0.2929795
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8789385
ZCN;HistoricalVolatility;0.7796928
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3390784
ZDM;HistoricalVolatility;1.0188545
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0565636
ZDV;HistoricalVolatility;0.6517512
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9552537
ZEA;HistoricalVolatility;0.8433372
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5300116
ZEB;HistoricalVolatility;0.7731784
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3195351
ZEO;HistoricalVolatility;1.3296705
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9890115
ZEQ;HistoricalVolatility;0.9213188
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7639563
ZFL;HistoricalVolatility;0.5622333
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6867
ZHY;HistoricalVolatility;0.547287
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6418611
ZLB;HistoricalVolatility;0.5242023
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5726068
ZLU;HistoricalVolatility;0.714928
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.144784
ZPR;HistoricalVolatility;0.5596695
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6790085
ZQQ;HistoricalVolatility;1.0944548
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2833643
ZSP;HistoricalVolatility;0.8247632
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4742896
ZUB;HistoricalVolatility;1.4058432
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2175297
ZUE;HistoricalVolatility;0.8577325
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5731974
ZUT;HistoricalVolatility;0.7439182
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2317547
ZZZ;HistoricalVolatility;1.9268993
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7806979
