SDV26DC18;MarginInterval;3.0481938
SDV27DC17;HistoricalVolatility;0.8135139
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0481938
SEA;HistoricalVolatility;3.6976923
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0930769
SEG;HistoricalVolatility;1.2055096
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6165288
SES;HistoricalVolatility;3.9183767
SES;LiquidityPremium;0
SES;MarginInterval;11.7551300
SHOP;HistoricalVolatility;4.0630644
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1891933
SIA;HistoricalVolatility;1.3799709
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1399126
SIL;HistoricalVolatility;4.3716532
SIL;LiquidityPremium;0
SIL;MarginInterval;13.1149597
SIS;HistoricalVolatility;2.5058958
SIS;LiquidityPremium;0
SIS;MarginInterval;7.5176874
SJ;HistoricalVolatility;2.3349800
SJ;LiquidityPremium;0
SJ;MarginInterval;7.0049400
SLF;HistoricalVolatility;1.5811357
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7434070
SMUu;HistoricalVolatility;1.6877577
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.0632730
SOY;HistoricalVolatility;5.0355914
SOY;LiquidityPremium;0
SOY;MarginInterval;15.1067742
SPB;HistoricalVolatility;2.1933284
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5799851
SRUu;HistoricalVolatility;1.6422221
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9266664
SSL;HistoricalVolatility;3.6846358
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0539075
SSRM;HistoricalVolatility;3.1547641
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.4642924
STLC;HistoricalVolatility;3.7372262
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2116785
STN;HistoricalVolatility;2.0365604
STN;LiquidityPremium;0
STN;MarginInterval;6.1096811
SU;HistoricalVolatility;2.4248399
SU;LiquidityPremium;0
SU;MarginInterval;7.2745197
SVI;HistoricalVolatility;4.1011032
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3033095
SVM;HistoricalVolatility;3.8641365
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5924095
SXA;HistoricalVolatility;2.5980264
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7940793
SXB;HistoricalVolatility;1.3576108
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0728324
SXD;HistoricalVolatility;1.7881282
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3643846
SXF;HistoricalVolatility;1.2385808
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7157423
SXG;HistoricalVolatility;1.3639285
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0917856
SXH;HistoricalVolatility;1.5316519
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5949557
SXJ;HistoricalVolatility;1.4083196
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2249589
SXK;HistoricalVolatility;1.4091946
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2275839
SXM;HistoricalVolatility;1.2385808
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7157423
SXO;HistoricalVolatility;1.2041828
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6125484
SXR;HistoricalVolatility;1.4813844
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4441532
SXS;HistoricalVolatility;1.6376975
SXS;LiquidityPremium;0
SXS;MarginInterval;4.9130924
SXT;HistoricalVolatility;1.1632213
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4896638
SXU;HistoricalVolatility;1.3596582
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0789747
SXV;HistoricalVolatility;1.3552825
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0658476
SXW;HistoricalVolatility;1.4878220
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4634659
SXY;HistoricalVolatility;2.1634452
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4903356
T;HistoricalVolatility;1.3530658
T;LiquidityPremium;0
T;MarginInterval;4.0591973
TA;HistoricalVolatility;2.1539226
TA;LiquidityPremium;0
TA;MarginInterval;6.4617677
TA1;HistoricalVolatility;2.1580738
TA1;LiquidityPremium;0
TA1;MarginInterval;6.4742215
TCL.A;HistoricalVolatility;2.2801416
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8404248
TCN;HistoricalVolatility;2.3834306
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1502917
TD;HistoricalVolatility;1.6250405
TD;LiquidityPremium;0
TD;MarginInterval;4.8751215
TECH;HistoricalVolatility;2.6837176
TECH;LiquidityPremium;0
TECH;MarginInterval;8.0511528
TECK.B;HistoricalVolatility;4.0533756
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1601267
TFII;HistoricalVolatility;2.4937030
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4811089
TIH;HistoricalVolatility;1.5943199
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7829598
TIXT;HistoricalVolatility;3.5485858
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.6457575
TLRY;HistoricalVolatility;5.4619122
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3857365
TOU;HistoricalVolatility;2.6188064
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8564193
TOY;HistoricalVolatility;2.5052508
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5157523
TPZ;HistoricalVolatility;1.8912118
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6736355
TRI;HistoricalVolatility;1.7718668
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3156003
TRI1;HistoricalVolatility;1.4101923
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2305769
TRP;HistoricalVolatility;1.5775928
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7327783
TSU;HistoricalVolatility;2.7267762
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1803285
TVE;HistoricalVolatility;4.3824996
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1474989
TXG;HistoricalVolatility;4.7132609
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1397827
USX;HistoricalVolatility;0.6029315
USX;LiquidityPremium;0
USX;MarginInterval;1.8087944
VAB;HistoricalVolatility;0.4953494
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4860481
VET;HistoricalVolatility;2.8448544
VET;LiquidityPremium;0
VET;MarginInterval;8.5345631
VFV;HistoricalVolatility;1.1828877
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5486631
VGCX;HistoricalVolatility;3.9013081
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7039244
VSB;HistoricalVolatility;0.2141748
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6425244
VSC;HistoricalVolatility;0.2820888
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8462665
WCN;HistoricalVolatility;1.8768805
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6306415
WCP;HistoricalVolatility;3.1212044
WCP;LiquidityPremium;0
WCP;MarginInterval;9.3636133
WDO;HistoricalVolatility;4.8003419
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4010258
WEED;HistoricalVolatility;9.5883815
WEED;LiquidityPremium;0
WEED;MarginInterval;28.7651444
WELL;HistoricalVolatility;3.1436895
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4310684
WFG;HistoricalVolatility;2.5286574
WFG;LiquidityPremium;0
WFG;MarginInterval;7.5859721
WN;HistoricalVolatility;1.3084560
WN;LiquidityPremium;0
WN;MarginInterval;3.9253679
WPM;HistoricalVolatility;2.9847929
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9543787
WSP;HistoricalVolatility;1.6507302
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9521907
WTE;HistoricalVolatility;2.2515003
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7545008
X;HistoricalVolatility;1.6630150
X;LiquidityPremium;0
X;MarginInterval;4.9890451
XCB;HistoricalVolatility;0.4494532
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3483597
XDV;HistoricalVolatility;1.0443725
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1331176
XEG;HistoricalVolatility;2.1148002
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3444006
XFN;HistoricalVolatility;1.3010533
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9031600
XGD;HistoricalVolatility;2.3880117
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1640350
XIC;HistoricalVolatility;1.1373429
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4120288
XIN;HistoricalVolatility;1.1992002
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5976005
XIU;HistoricalVolatility;1.1352464
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4057393
XRE;HistoricalVolatility;1.4582819
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3748457
XSB;HistoricalVolatility;0.2186894
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6560682
XSP;HistoricalVolatility;1.2229033
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6687099
XSU;HistoricalVolatility;1.6755308
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0265925
YRI1;HistoricalVolatility;3.9117555
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7352665
ZAG;HistoricalVolatility;0.5122917
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5368750
ZBK;HistoricalVolatility;2.3138138
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9414414
ZCN;HistoricalVolatility;1.2059806
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6179417
ZDM;HistoricalVolatility;1.1584775
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4754326
ZEB;HistoricalVolatility;1.3988739
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1966217
ZHY;HistoricalVolatility;0.7823073
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3469220
ZLB;HistoricalVolatility;1.1360414
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4081243
ZPR;HistoricalVolatility;0.8292997
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4878991
ZQQ;HistoricalVolatility;1.6752683
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0258050
ZSP;HistoricalVolatility;1.1839754
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5519262
ZUB;HistoricalVolatility;2.5932263
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7796788
ZUE;HistoricalVolatility;1.2798067
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8394200
ZUQ;HistoricalVolatility;1.3612761
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0838283
ZUT;HistoricalVolatility;1.3525992
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0577975
