SXA;LiquidityPremium;0
SXA;MarginInterval;6.2999677
SXB;HistoricalVolatility;0.8337467
SXB;LiquidityPremium;0
SXB;MarginInterval;2.50124
SXF;HistoricalVolatility;0.8361232
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5083695
SXH;HistoricalVolatility;1.3180856
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9542568
SXJ;HistoricalVolatility;0.8356375
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5069125
SXK;HistoricalVolatility;0.636556
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9096679
SXM;HistoricalVolatility;0.8361232
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5083695
SXO;HistoricalVolatility;0.7963037
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3889112
SXU;HistoricalVolatility;0.6186499
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8559497
SXV;HistoricalVolatility;0.7299584
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1898753
SXY;HistoricalVolatility;1.6063925
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8191775
T;HistoricalVolatility;0.9636508
T;LiquidityPremium;0
T;MarginInterval;2.8909525
TA;HistoricalVolatility;1.6827414
TA;LiquidityPremium;0
TA;MarginInterval;5.0482243
TCL.A;HistoricalVolatility;1.9697912
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9093735
TCN;HistoricalVolatility;1.5741405
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7224215
TCW;HistoricalVolatility;3.4730501
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4191503
TD;HistoricalVolatility;0.9344177
TD;LiquidityPremium;0
TD;MarginInterval;2.8032532
TECK.B;HistoricalVolatility;2.9882785
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9648356
TFII;HistoricalVolatility;1.6726457
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0179371
TGOD;HistoricalVolatility;6.7841155
TGOD;LiquidityPremium;0
TGOD;MarginInterval;20.3523465
TH;HistoricalVolatility;4.6417866
TH;LiquidityPremium;0
TH;MarginInterval;13.9253598
TIH;HistoricalVolatility;1.3976563
TIH;LiquidityPremium;0
TIH;MarginInterval;4.192969
TOG;HistoricalVolatility;3.0248322
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0744967
TOU;HistoricalVolatility;2.7918218
TOU;LiquidityPremium;0
TOU;MarginInterval;8.3754654
TOY;HistoricalVolatility;2.0044669
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0134008
TRI;HistoricalVolatility;1.0754456
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2263368
TRI1;HistoricalVolatility;1.0684342
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2053026
TRP;HistoricalVolatility;1.0462836
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1388509
TRQ;HistoricalVolatility;5.2133839
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.6401518
TRST;HistoricalVolatility;7.0960994
TRST;LiquidityPremium;0
TRST;MarginInterval;21.2882983
TSGI;HistoricalVolatility;3.0418725
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1256175
TXG;HistoricalVolatility;3.9983191
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9949574
U;HistoricalVolatility;1.5642324
U;LiquidityPremium;0
U;MarginInterval;4.6926972
UFS;HistoricalVolatility;2.0510974
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1532921
UNS;HistoricalVolatility;2.2069035
UNS;LiquidityPremium;0
UNS;MarginInterval;6.6207104
USX;HistoricalVolatility;0.4997079
USX;LiquidityPremium;0
USX;MarginInterval;1.4991236
VAB;HistoricalVolatility;0.310308
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9309239
VET;HistoricalVolatility;2.4138047
VET;LiquidityPremium;0
VET;MarginInterval;7.2414141
VFF;HistoricalVolatility;4.9487498
VFF;LiquidityPremium;0
VFF;MarginInterval;14.8462493
VFV;HistoricalVolatility;0.807688
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4230641
VII;HistoricalVolatility;2.7412944
VII;LiquidityPremium;0
VII;MarginInterval;8.2238832
VSB;HistoricalVolatility;0.1242794
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728382
VSC;HistoricalVolatility;0.1432068
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4296203
WCN;HistoricalVolatility;1.3176439
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9529317
WCP;HistoricalVolatility;2.5024076
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5072228
WDO;HistoricalVolatility;3.7391498
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2174494
WEED;HistoricalVolatility;4.7546915
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2640744
WFT;HistoricalVolatility;2.1630983
WFT;LiquidityPremium;0
WFT;MarginInterval;6.489295
WILD;HistoricalVolatility;3.2399408
WILD;LiquidityPremium;0
WILD;MarginInterval;9.7198224
WN;HistoricalVolatility;1.0209351
WN;LiquidityPremium;0
WN;MarginInterval;3.0628053
WPK;HistoricalVolatility;1.6348643
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9045928
WPM;HistoricalVolatility;2.5096462
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5289385
WPRT;HistoricalVolatility;4.1063891
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3191674
WSP;HistoricalVolatility;1.3781872
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1345615
WTE;HistoricalVolatility;2.2113183
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6339548
X;HistoricalVolatility;1.3344233
X;LiquidityPremium;0
X;MarginInterval;4.0032698
XCB;HistoricalVolatility;0.2609122
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7827366
XDV;HistoricalVolatility;0.6723059
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0169177
XEG;HistoricalVolatility;1.5365045
XEG;LiquidityPremium;0
XEG;MarginInterval;4.6095134
XFN;HistoricalVolatility;0.8129494
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4388482
XGD;HistoricalVolatility;2.0697966
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2093899
XIC;HistoricalVolatility;0.7747797
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3243391
XIN;HistoricalVolatility;1.0220077
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0660231
XIU;HistoricalVolatility;0.8015872
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4047616
XRE;HistoricalVolatility;0.7069323
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1207969
XSB;HistoricalVolatility;0.1274086
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3822258
XSP;HistoricalVolatility;0.9311531
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7934594
XSU;HistoricalVolatility;1.2140518
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6421554
YRI;HistoricalVolatility;2.9735892
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9207676
ZAG;HistoricalVolatility;0.2946684
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8840053
ZCN;HistoricalVolatility;0.7474406
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2423217
ZDM;HistoricalVolatility;0.9795372
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9386115
ZDV;HistoricalVolatility;0.6268166
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8804498
ZEA;HistoricalVolatility;0.7938032
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3814095
ZEB;HistoricalVolatility;0.7411804
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2235412
ZHY;HistoricalVolatility;0.5249306
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5747917
ZLB;HistoricalVolatility;0.5093627
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5280882
ZPR;HistoricalVolatility;0.5537427
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6612281
ZQQ;HistoricalVolatility;1.0479454
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1438363
ZSP;HistoricalVolatility;0.8006795
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4020384
ZUB;HistoricalVolatility;1.388738
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1662139
ZUE;HistoricalVolatility;0.8706706
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6120118
ZUT;HistoricalVolatility;0.7122108
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1366324
ZZZ;HistoricalVolatility;1.9200458
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7601375
