PBH;LiquidityPremium;0
PBH;MarginInterval;5.0506933
PD;HistoricalVolatility;3.6206608
PD;LiquidityPremium;0
PD;MarginInterval;10.8619825
PEY;HistoricalVolatility;2.0839759
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2519277
PG;HistoricalVolatility;3.9195564
PG;LiquidityPremium;0
PG;MarginInterval;11.7586692
PGF;HistoricalVolatility;4.1505894
PGF;LiquidityPremium;0
PGF;MarginInterval;12.4517682
PIF;HistoricalVolatility;8.9075767
PIF;LiquidityPremium;2.9585038
PIF;MarginInterval;26.72273
PJC.A;HistoricalVolatility;1.6032105
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8096316
PKI;HistoricalVolatility;1.8018256
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4054769
POT;HistoricalVolatility;2.3485916
POT;LiquidityPremium;0
POT;MarginInterval;7.0457749
POU1;HistoricalVolatility;3.9276957
POU1;LiquidityPremium;0
POU1;MarginInterval;11.783087
POW;HistoricalVolatility;1.4832795
POW;LiquidityPremium;0
POW;MarginInterval;4.4498385
PPL;HistoricalVolatility;1.524333
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5729991
PPY;HistoricalVolatility;3.9545858
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8637575
PSG;HistoricalVolatility;7.7010075
PSG;LiquidityPremium;0
PSG;MarginInterval;23.1030225
PSI;HistoricalVolatility;2.2353977
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7061931
PSK;HistoricalVolatility;2.3385417
PSK;LiquidityPremium;0
PSK;MarginInterval;7.015625
PVG;HistoricalVolatility;4.3036684
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9110053
PWF;HistoricalVolatility;1.3779693
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1339078
PWT;HistoricalVolatility;4.2335092
PWT;LiquidityPremium;0
PWT;MarginInterval;12.7005276
PXT;HistoricalVolatility;2.8200214
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4600641
QBR.B;HistoricalVolatility;1.6526969
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9580908
QSR;HistoricalVolatility;1.7505422
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2516265
RBA;HistoricalVolatility;2.3802292
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1406875
RCI.B;HistoricalVolatility;1.4551546
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3654639
REFu;HistoricalVolatility;1.2659823
REFu;LiquidityPremium;0
REFu;MarginInterval;3.797947
REIu;HistoricalVolatility;1.3004116
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9012348
RFP;HistoricalVolatility;3.8683529
RFP;LiquidityPremium;0
RFP;MarginInterval;11.6050587
RGL;HistoricalVolatility;2.8517157
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5551472
RNW;HistoricalVolatility;1.26139
RNW;LiquidityPremium;0
RNW;MarginInterval;3.78417
RRX;HistoricalVolatility;2.5475423
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6426269
RUS;HistoricalVolatility;2.152907
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4587211
RY;HistoricalVolatility;1.3381451
RY;LiquidityPremium;0.3156173
RY;MarginInterval;4.0144353
SAP;HistoricalVolatility;1.4584624
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3753872
SCF;HistoricalVolatility;0.8552807
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5658421
SCL;HistoricalVolatility;2.158294
SCL;LiquidityPremium;0
SCL;MarginInterval;6.474882
SEA;HistoricalVolatility;3.5888187
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7664562
SES;HistoricalVolatility;2.9865038
SES;LiquidityPremium;0
SES;MarginInterval;8.9595113
SGY;HistoricalVolatility;3.5890898
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7672694
SHOP;HistoricalVolatility;2.8275593
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4826779
SIA;HistoricalVolatility;1.0458189
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1374568
SJ;HistoricalVolatility;1.7686306
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3058918
SJR.B;HistoricalVolatility;1.2871684
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8615051
SLF;HistoricalVolatility;1.7643938
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2931813
SLW;HistoricalVolatility;3.3436719
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0310156
SMF;HistoricalVolatility;4.1652827
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4958482
SNC;HistoricalVolatility;1.9367523
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8102568
SOY;HistoricalVolatility;3.2223884
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6671652
SPB;HistoricalVolatility;1.903301
SPB;LiquidityPremium;0
SPB;MarginInterval;5.709903
SPE;HistoricalVolatility;3.4181823
SPE;LiquidityPremium;0
SPE;MarginInterval;10.254547
SRUu;HistoricalVolatility;1.3501155
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0503464
SSL;HistoricalVolatility;4.0666675
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2000024
SSO;HistoricalVolatility;4.1000443
SSO;LiquidityPremium;0
SSO;MarginInterval;12.300133
STB;HistoricalVolatility;1.5845814
STB;LiquidityPremium;0
STB;MarginInterval;4.7537442
STN;HistoricalVolatility;1.9126598
STN;LiquidityPremium;0
STN;MarginInterval;5.7379793
SU;HistoricalVolatility;2.1837118
SU;LiquidityPremium;0
SU;MarginInterval;6.5511354
SU2;HistoricalVolatility;2.6949449
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0848346
SVM;HistoricalVolatility;5.1292574
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3877722
SVY;HistoricalVolatility;3.3856615
SVY;LiquidityPremium;0
SVY;MarginInterval;10.1569845
SW;HistoricalVolatility;3.2123186
SW;LiquidityPremium;0
SW;MarginInterval;9.6369559
SXA;HistoricalVolatility;2.8439849
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5319546
SXB;HistoricalVolatility;1.1402036
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4206108
SXF;HistoricalVolatility;1.1358734
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4076203
SXH;HistoricalVolatility;1.4946827
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4840482
SXJ;HistoricalVolatility;1.1584002
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4752006
SXK;HistoricalVolatility;0.8122903
SXK;LiquidityPremium;0
SXK;MarginInterval;2.436871
SXM;HistoricalVolatility;1.1358734
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4076203
SXO;HistoricalVolatility;1.0884107
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2652321
SXU;HistoricalVolatility;0.8549294
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5647882
SXV;HistoricalVolatility;0.9051581
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154743
SXY;HistoricalVolatility;1.7745726
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3237178
T;HistoricalVolatility;1.3303473
T;LiquidityPremium;0
T;MarginInterval;3.9910418
TA;HistoricalVolatility;2.5807053
TA;LiquidityPremium;0
TA;MarginInterval;7.742116
TCL.A;HistoricalVolatility;2.1703205
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5109615
TCN;HistoricalVolatility;1.8101871
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4305614
TCW;HistoricalVolatility;4.8469726
TCW;LiquidityPremium;0
TCW;MarginInterval;14.5409179
TD;HistoricalVolatility;1.2567473
TD;LiquidityPremium;0.2144132
TD;MarginInterval;3.7702419
TDG;HistoricalVolatility;3.7005938
TDG;LiquidityPremium;0
TDG;MarginInterval;11.1017814
TECK.B;HistoricalVolatility;3.8350801
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5052404
TET;HistoricalVolatility;4.2631158
TET;LiquidityPremium;0
TET;MarginInterval;12.7893473
TFII;HistoricalVolatility;2.0890775
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2672325
TGL;HistoricalVolatility;3.3514865
TGL;LiquidityPremium;0
TGL;MarginInterval;10.0544594
THO;HistoricalVolatility;3.6407837
THO;LiquidityPremium;0
THO;MarginInterval;10.922351
TIH;HistoricalVolatility;1.5887852
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7663555
TOG;HistoricalVolatility;3.0883251
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2649752
TOU;HistoricalVolatility;2.1138638
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3415915
TRI;HistoricalVolatility;1.3186022
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9558065
TRP;HistoricalVolatility;1.1535181
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4605544
TRQ;HistoricalVolatility;3.7152847
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1458542
TXG;HistoricalVolatility;4.7659208
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2977623
U;HistoricalVolatility;2.0400252
U;LiquidityPremium;0
U;MarginInterval;6.1200757
UFS;HistoricalVolatility;2.6446753
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9340258
UNS;HistoricalVolatility;1.5548162
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6644487
USX;HistoricalVolatility;0.6093395
USX;LiquidityPremium;0
USX;MarginInterval;1.8280186
VET;HistoricalVolatility;1.9349317
VET;LiquidityPremium;0
VET;MarginInterval;5.8047951
VII;HistoricalVolatility;2.6284819
VII;LiquidityPremium;0
VII;MarginInterval;7.8854458
VRX;HistoricalVolatility;5.7534868
VRX;LiquidityPremium;0
VRX;MarginInterval;17.2604603
VSN;HistoricalVolatility;2.0431516
VSN;LiquidityPremium;0
VSN;MarginInterval;6.1294547
WCN;HistoricalVolatility;1.6885008
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0655024
WCP;HistoricalVolatility;2.7934216
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3802649
WED;HistoricalVolatility;4.092533
WED;LiquidityPremium;5.3307628
WED;MarginInterval;12.2775991
WFT;HistoricalVolatility;2.3311833
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9935499
WIN;HistoricalVolatility;3.4416956
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3250868
WJA;HistoricalVolatility;1.9164275
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7492826
WJX;HistoricalVolatility;2.4872342
WJX;LiquidityPremium;0
WJX;MarginInterval;7.4617025
WN;HistoricalVolatility;1.2705611
WN;LiquidityPremium;0
WN;MarginInterval;3.8116833
WPK;HistoricalVolatility;2.1617191
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4851574
WPRT;HistoricalVolatility;4.669005
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.007015
WRG;HistoricalVolatility;4.0650659
WRG;LiquidityPremium;0
WRG;MarginInterval;12.1951976
WSP;HistoricalVolatility;1.6497087
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9491262
WTE;HistoricalVolatility;2.1072591
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3217774
X;HistoricalVolatility;1.4285503
X;LiquidityPremium;0
X;MarginInterval;4.285651
XCB;HistoricalVolatility;0.2969606
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8908818
XDV;HistoricalVolatility;0.8779002
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6337007
XEG;HistoricalVolatility;1.7550871
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2652613
XFN;HistoricalVolatility;1.0992712
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2978135
XGD;HistoricalVolatility;2.8651166
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5953498
XIC;HistoricalVolatility;1.0217343
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0652028
XIN;HistoricalVolatility;1.3072998
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9218995
XIT;HistoricalVolatility;1.3891665
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1674995
XIU;HistoricalVolatility;1.0724131
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2172392
XMA;HistoricalVolatility;1.9425681
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8277042
XRE;HistoricalVolatility;0.9452455
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8357364
XSB;HistoricalVolatility;0.159606
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4788181
XSP;HistoricalVolatility;1.1425662
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4276987
XSU;HistoricalVolatility;1.5054708
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5164125
YRI;HistoricalVolatility;3.9123585
YRI;LiquidityPremium;0
YRI;MarginInterval;11.7370754
ZCN;HistoricalVolatility;0.8402259
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5206776
ZDM;HistoricalVolatility;1.103917
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3117509
ZDV;HistoricalVolatility;0.7043813
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1131438
ZEB;HistoricalVolatility;0.8201567
ZEB;LiquidityPremium;0.3427216
ZEB;MarginInterval;2.46047
ZEO;HistoricalVolatility;1.4463477
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.3390432
ZEQ;HistoricalVolatility;1.081515
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2445449
ZFL;HistoricalVolatility;0.6325999
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8977997
ZHY;HistoricalVolatility;0.583929
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7517871
ZLB;HistoricalVolatility;0.5723298
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7169893
ZLU;HistoricalVolatility;0.7850077
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3550232
ZPR;HistoricalVolatility;0.6788248
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0364745
ZQQ;HistoricalVolatility;1.0608289
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1824867
ZRE;HistoricalVolatility;0.6862763
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.058829
ZSP;HistoricalVolatility;0.828665
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.485995
ZUB;HistoricalVolatility;1.4568589
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3705768
ZUE;HistoricalVolatility;0.9188494
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7565483
ZUH;HistoricalVolatility;1.0683986
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2051957
ZUT;HistoricalVolatility;0.8077002
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4231006
ZZZ;HistoricalVolatility;2.1341839
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.4025516
