SES;HistoricalVolatility;3.3449019
SES;LiquidityPremium;0
SES;MarginInterval;11.0830361
SGY;HistoricalVolatility;5.1438296
SGY;LiquidityPremium;0
SGY;MarginInterval;15.4314889
SH;HistoricalVolatility;4.9060278
SH;LiquidityPremium;0
SH;MarginInterval;18.785334
SJ;HistoricalVolatility;1.4902997
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6620219
SJR.B;HistoricalVolatility;0.9156805
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7470415
SLF;HistoricalVolatility;1.4385739
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8831279
SLW;HistoricalVolatility;2.8320289
SLW;LiquidityPremium;0
SLW;MarginInterval;13.0817299
SMF;HistoricalVolatility;4.324417
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9732511
SNC;HistoricalVolatility;2.0375552
SNC;LiquidityPremium;0
SNC;MarginInterval;6.258883
SOY;HistoricalVolatility;2.8804063
SOY;LiquidityPremium;0
SOY;MarginInterval;17.9480772
SPB;HistoricalVolatility;1.824231
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6914305
SRUu;HistoricalVolatility;1.1823776
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0484459
SSL;HistoricalVolatility;4.9315684
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7947051
SSO;HistoricalVolatility;4.5332497
SSO;LiquidityPremium;0
SSO;MarginInterval;14.2794061
STB;HistoricalVolatility;1.4839155
STB;LiquidityPremium;0
STB;MarginInterval;8.9892821
STN;HistoricalVolatility;1.5585498
STN;LiquidityPremium;0
STN;MarginInterval;6.3856206
SU;HistoricalVolatility;1.9554629
SU;LiquidityPremium;0
SU;MarginInterval;6.132558
SVM;HistoricalVolatility;4.0770101
SVM;LiquidityPremium;0
SVM;MarginInterval;14.2754742
SVY;HistoricalVolatility;4.2415647
SVY;LiquidityPremium;0
SVY;MarginInterval;14.746957
SW;HistoricalVolatility;3.4005841
SW;LiquidityPremium;0
SW;MarginInterval;10.2017523
SXA;HistoricalVolatility;2.8770915
SXA;LiquidityPremium;0
SXA;MarginInterval;10.3249618
SXB;HistoricalVolatility;0.9496042
SXB;LiquidityPremium;0
SXB;MarginInterval;4.126055
SXF;HistoricalVolatility;0.9930601
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4293516
SXH;HistoricalVolatility;1.0984588
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2953763
SXJ;HistoricalVolatility;0.9522721
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8264607
SXK;HistoricalVolatility;0.9522721
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8264607
SXM;HistoricalVolatility;0.9930601
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4293516
SXO;HistoricalVolatility;0.9222715
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0032713
SXU;HistoricalVolatility;1.0937959
SXU;LiquidityPremium;0
SXU;MarginInterval;4.9531567
SXV;HistoricalVolatility;1.0937959
SXV;LiquidityPremium;0
SXV;MarginInterval;4.9531567
SXY;HistoricalVolatility;2.1852777
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3472127
T;HistoricalVolatility;1.0647748
T;LiquidityPremium;0
T;MarginInterval;3.1943243
TA;HistoricalVolatility;1.8757566
TA;LiquidityPremium;0
TA;MarginInterval;8.5482857
TCK.B;HistoricalVolatility;4.1346755
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;20.4164375
TCL.A;HistoricalVolatility;1.7485789
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5570082
TCM;HistoricalVolatility;4.8356026
TCM;LiquidityPremium;0
TCM;MarginInterval;22.4288437
TCN;HistoricalVolatility;1.5849737
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1938386
TCW;HistoricalVolatility;6.0553503
TCW;LiquidityPremium;0
TCW;MarginInterval;35.960548
TD;HistoricalVolatility;1.0692371
TD;LiquidityPremium;0
TD;MarginInterval;4.0811187
TDG;HistoricalVolatility;3.7948369
TDG;LiquidityPremium;0
TDG;MarginInterval;15.2907984
TET;HistoricalVolatility;5.1902188
TET;LiquidityPremium;0
TET;MarginInterval;19.5651819
TFI;HistoricalVolatility;1.2890171
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7111739
TGL;HistoricalVolatility;3.5733816
TGL;LiquidityPremium;0
TGL;MarginInterval;12.0722868
THO;HistoricalVolatility;3.5155134
THO;LiquidityPremium;0
THO;MarginInterval;12.0337046
TIH;HistoricalVolatility;1.3258049
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4565709
TOG;HistoricalVolatility;3.8330924
TOG;LiquidityPremium;0
TOG;MarginInterval;15.0119583
TOU;HistoricalVolatility;2.4751832
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4744013
TRI;HistoricalVolatility;1.0527718
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7273923
TRP;HistoricalVolatility;1.5106243
TRP;LiquidityPremium;0
TRP;MarginInterval;7.1398051
TRQ;HistoricalVolatility;2.4378616
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.5825757
U;HistoricalVolatility;1.3226291
U;LiquidityPremium;0
U;MarginInterval;3.9678874
UFS;HistoricalVolatility;2.0524438
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1573313
UNS;HistoricalVolatility;1.6940529
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5304302
USX;HistoricalVolatility;0.5584661
USX;LiquidityPremium;0
USX;MarginInterval;1.6753982
VET;HistoricalVolatility;2.6516488
VET;LiquidityPremium;0
VET;MarginInterval;7.9549463
VII;HistoricalVolatility;3.7041964
VII;LiquidityPremium;0
VII;MarginInterval;11.1125891
VRX;HistoricalVolatility;2.7003891
VRX;LiquidityPremium;0
VRX;MarginInterval;17.8222739
VSN;HistoricalVolatility;2.3988065
VSN;LiquidityPremium;0
VSN;MarginInterval;11.040684
WCP;HistoricalVolatility;3.0182568
WCP;LiquidityPremium;0
WCP;MarginInterval;9.9303586
WFT;HistoricalVolatility;2.2727009
WFT;LiquidityPremium;0
WFT;MarginInterval;10.5120747
WIN;HistoricalVolatility;2.3300938
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9902815
WJA;HistoricalVolatility;1.9108804
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1564025
WJX;HistoricalVolatility;2.251023
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7532858
WN;HistoricalVolatility;1.1432607
WN;LiquidityPremium;0
WN;MarginInterval;3.4297821
WPT;HistoricalVolatility;5.0052927
WPT;LiquidityPremium;0
WPT;MarginInterval;16.9569575
WRG;HistoricalVolatility;3.516602
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1411392
WSP;HistoricalVolatility;1.4863055
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7117291
WTE;HistoricalVolatility;1.3909297
WTE;LiquidityPremium;0
WTE;MarginInterval;4.8869956
X;HistoricalVolatility;1.3691191
X;LiquidityPremium;0
X;MarginInterval;5.2454251
XCB;HistoricalVolatility;0.3314578
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3061937
XDV;HistoricalVolatility;0.878348
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2343713
XEG;HistoricalVolatility;2.1256136
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8930975
XFN;HistoricalVolatility;0.9080846
XFN;LiquidityPremium;0
XFN;MarginInterval;3.469078
XGD;HistoricalVolatility;2.8842063
XGD;LiquidityPremium;0
XGD;MarginInterval;10.0678333
XIC;HistoricalVolatility;0.9001943
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6420711
XIN;HistoricalVolatility;1.1961248
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6374656
XIT;HistoricalVolatility;1.0769778
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3826408
XIU;HistoricalVolatility;0.9262216
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7941567
XMA;HistoricalVolatility;1.8151915
XMA;LiquidityPremium;0
XMA;MarginInterval;8.3080974
XRE;HistoricalVolatility;0.8562578
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0977684
XSB;HistoricalVolatility;0.1288002
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3864005
XSP;HistoricalVolatility;0.973194
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6146247
XSU;HistoricalVolatility;1.064562
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0657177
YRI;HistoricalVolatility;4.362232
YRI;LiquidityPremium;0
YRI;MarginInterval;15.7363134
ZCN;HistoricalVolatility;0.9060045
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8158652
ZDM;HistoricalVolatility;1.1845252
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5049559
ZDV;HistoricalVolatility;0.9234569
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.3465629
ZEB;HistoricalVolatility;0.9429074
ZEB;LiquidityPremium;0.55147
ZEB;MarginInterval;3.6307173
ZEO;HistoricalVolatility;1.8945415
ZEO;LiquidityPremium;0
ZEO;MarginInterval;8.0670045
ZEQ;HistoricalVolatility;1.0881362
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9951109
ZFL;HistoricalVolatility;0.6528161
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.3466228
ZHY;HistoricalVolatility;0.5842281
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0553486
ZLB;HistoricalVolatility;0.7200946
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.8623623
ZLU;HistoricalVolatility;0.8636787
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6565155
ZPR;HistoricalVolatility;0.6183931
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0567374
ZQQ;HistoricalVolatility;1.1030646
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1005652
ZRE;HistoricalVolatility;0.8137251
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0704202
ZSP;HistoricalVolatility;0.965462
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1555342
ZUB;HistoricalVolatility;1.3027027
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5696179
ZUE;HistoricalVolatility;0.9421255
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4508512
ZUH;HistoricalVolatility;1.115403
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.0030196
ZUT;HistoricalVolatility;1.0890555
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.644055
