SAP;HistoricalVolatility;1.4516888
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3550665
SCF;HistoricalVolatility;0.8625724
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5877173
SCL;HistoricalVolatility;2.1672794
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5018382
SEA;HistoricalVolatility;3.8502535
SEA;LiquidityPremium;0
SEA;MarginInterval;11.5507606
SES;HistoricalVolatility;3.2488318
SES;LiquidityPremium;0
SES;MarginInterval;9.7464954
SGY;HistoricalVolatility;3.6786911
SGY;LiquidityPremium;0
SGY;MarginInterval;11.0360732
SH;HistoricalVolatility;3.0343924
SH;LiquidityPremium;0
SH;MarginInterval;9.1031773
SIA;HistoricalVolatility;1.1386074
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4158222
SJ;HistoricalVolatility;1.7976682
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3930047
SJR.B;HistoricalVolatility;1.2958454
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8875363
SLF;HistoricalVolatility;1.7591082
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2773246
SLW;HistoricalVolatility;3.1576644
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4729933
SMF;HistoricalVolatility;4.1889043
SMF;LiquidityPremium;0
SMF;MarginInterval;12.566713
SNC;HistoricalVolatility;1.9429292
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8287875
SOY;HistoricalVolatility;3.9570944
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8712831
SPB;HistoricalVolatility;1.9490916
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8472749
SRUu;HistoricalVolatility;1.3589553
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.076866
SSL;HistoricalVolatility;4.0972083
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2916248
SSO;HistoricalVolatility;3.8536562
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5609686
STB;HistoricalVolatility;1.5931247
STB;LiquidityPremium;0
STB;MarginInterval;4.7793742
STN;HistoricalVolatility;1.9163721
STN;LiquidityPremium;0
STN;MarginInterval;5.7491162
SU;HistoricalVolatility;2.2058866
SU;LiquidityPremium;0
SU;MarginInterval;6.6176597
SU2;HistoricalVolatility;2.8009122
SU2;LiquidityPremium;0
SU2;MarginInterval;8.4027366
SVM;HistoricalVolatility;5.2729076
SVM;LiquidityPremium;0
SVM;MarginInterval;15.8187229
SVY;HistoricalVolatility;3.5351869
SVY;LiquidityPremium;0
SVY;MarginInterval;10.6055607
SW;HistoricalVolatility;3.7568061
SW;LiquidityPremium;0
SW;MarginInterval;11.2704183
SXA;HistoricalVolatility;2.8674986
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6024959
SXB;HistoricalVolatility;1.1395016
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4185049
SXF;HistoricalVolatility;1.1431605
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4294814
SXH;HistoricalVolatility;1.5078096
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5234289
SXJ;HistoricalVolatility;1.1597068
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4791203
SXK;HistoricalVolatility;0.9584102
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8752306
SXM;HistoricalVolatility;1.1431605
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4294814
SXO;HistoricalVolatility;1.0948181
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2844544
SXU;HistoricalVolatility;0.9318135
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7954406
SXV;HistoricalVolatility;0.9045871
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7137612
SXY;HistoricalVolatility;1.9039221
SXY;LiquidityPremium;0
SXY;MarginInterval;5.7117662
T;HistoricalVolatility;1.3473428
T;LiquidityPremium;0
T;MarginInterval;4.0420284
TA;HistoricalVolatility;2.5901322
TA;LiquidityPremium;0
TA;MarginInterval;7.7703965
TCK.B;HistoricalVolatility;4.9246251
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.7738754
TCL.A;HistoricalVolatility;2.1631418
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4894254
TCN;HistoricalVolatility;1.8201724
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4605172
TCW;HistoricalVolatility;6.8891396
TCW;LiquidityPremium;0
TCW;MarginInterval;20.6674189
TD;HistoricalVolatility;1.2644447
TD;LiquidityPremium;0
TD;MarginInterval;3.7933342
TDG;HistoricalVolatility;3.8764491
TDG;LiquidityPremium;0
TDG;MarginInterval;11.6293472
TET;HistoricalVolatility;4.8011967
TET;LiquidityPremium;0
TET;MarginInterval;14.4035902
TFI;HistoricalVolatility;2.0926808
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2780424
TGL;HistoricalVolatility;3.9424219
TGL;LiquidityPremium;0
TGL;MarginInterval;11.8272657
THO;HistoricalVolatility;3.3195334
THO;LiquidityPremium;0
THO;MarginInterval;9.9586001
TIH;HistoricalVolatility;1.5938812
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7816437
TOG;HistoricalVolatility;3.4021716
TOG;LiquidityPremium;0
TOG;MarginInterval;10.2065149
TOU;HistoricalVolatility;2.3701262
TOU;LiquidityPremium;1.8106549
TOU;MarginInterval;7.1103787
TRI;HistoricalVolatility;1.3213417
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9640251
TRP;HistoricalVolatility;1.2438069
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7314208
TRQ;HistoricalVolatility;3.7467123
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.240137
U;HistoricalVolatility;2.0800375
U;LiquidityPremium;0
U;MarginInterval;6.2401124
UFS;HistoricalVolatility;2.6741495
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0224486
UNS;HistoricalVolatility;1.875249
UNS;LiquidityPremium;0
UNS;MarginInterval;5.625747
USX;HistoricalVolatility;0.6057865
USX;LiquidityPremium;0
USX;MarginInterval;1.8173595
VET;HistoricalVolatility;2.2953866
VET;LiquidityPremium;0
VET;MarginInterval;6.8861598
VII;HistoricalVolatility;2.8560592
VII;LiquidityPremium;0
VII;MarginInterval;8.5681776
VRX;HistoricalVolatility;6.6276165
VRX;LiquidityPremium;0
VRX;MarginInterval;19.8828495
VSN;HistoricalVolatility;2.59543
VSN;LiquidityPremium;0
VSN;MarginInterval;7.7862901
WCN;HistoricalVolatility;1.6962598
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0887793
WCP;HistoricalVolatility;3.0302033
WCP;LiquidityPremium;0
WCP;MarginInterval;9.09061
WFT;HistoricalVolatility;2.6689127
WFT;LiquidityPremium;0
WFT;MarginInterval;8.006738
WIN;HistoricalVolatility;3.529296
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5878881
WJA;HistoricalVolatility;1.9246307
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7738922
WJX;HistoricalVolatility;2.1899341
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5698024
WN;HistoricalVolatility;1.2792354
WN;LiquidityPremium;0
WN;MarginInterval;3.8377063
WPT;HistoricalVolatility;5.485661
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4569829
WRG;HistoricalVolatility;3.8097857
WRG;LiquidityPremium;0
WRG;MarginInterval;11.4293572
WSP;HistoricalVolatility;1.7821158
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3463474
WTE;HistoricalVolatility;2.4959967
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4879902
X;HistoricalVolatility;1.5858028
X;LiquidityPremium;0
X;MarginInterval;4.7574083
XCB;HistoricalVolatility;0.3001087
XCB;LiquidityPremium;0
XCB;MarginInterval;0.900326
XDV;HistoricalVolatility;0.8855735
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6567206
XEG;HistoricalVolatility;1.8855874
XEG;LiquidityPremium;0
XEG;MarginInterval;5.6567623
XFN;HistoricalVolatility;1.0988158
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2964473
XGD;HistoricalVolatility;2.8775876
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6327629
XIC;HistoricalVolatility;1.0270164
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0810493
XIN;HistoricalVolatility;1.3063265
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9189795
XIT;HistoricalVolatility;1.4018668
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2056003
XIU;HistoricalVolatility;1.0784735
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2354204
XMA;HistoricalVolatility;2.0487046
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1461137
XRE;HistoricalVolatility;0.9518437
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8555311
XSB;HistoricalVolatility;0.1634651
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4903953
XSP;HistoricalVolatility;1.1436768
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4310303
XSU;HistoricalVolatility;1.5242454
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5727361
YRI;HistoricalVolatility;4.326256
YRI;LiquidityPremium;0
YRI;MarginInterval;12.978768
ZCN;HistoricalVolatility;0.8459327
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5377981
ZDM;HistoricalVolatility;1.2308713
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6926139
ZDV;HistoricalVolatility;0.8437811
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.5313433
ZEB;HistoricalVolatility;0.9250942
ZEB;LiquidityPremium;0.4348255
ZEB;MarginInterval;2.7752826
ZEO;HistoricalVolatility;1.7112493
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.1337478
ZEQ;HistoricalVolatility;1.107538
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.322614
ZFL;HistoricalVolatility;0.5843573
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7530719
ZHY;HistoricalVolatility;0.6552091
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9656272
ZLB;HistoricalVolatility;0.5759452
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7278356
ZLU;HistoricalVolatility;0.8012807
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4038421
ZPR;HistoricalVolatility;0.9451225
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.8353674
ZQQ;HistoricalVolatility;1.0713621
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2140863
ZRE;HistoricalVolatility;0.698055
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.094165
ZSP;HistoricalVolatility;0.8452702
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5358107
ZUB;HistoricalVolatility;1.6735157
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0205472
ZUE;HistoricalVolatility;0.9282018
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7846053
ZUH;HistoricalVolatility;1.0756681
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2270044
ZUT;HistoricalVolatility;0.9426186
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.8278559
ZZZ;HistoricalVolatility;2.2928568
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.8785703
