SDV24DC20;MarginInterval;3.2431363
SDV25DC19;HistoricalVolatility;0.8655409
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2431363
SDV26DC18;HistoricalVolatility;0.8655409
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2431363
SEA;HistoricalVolatility;4.2995053
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8985159
SEG;HistoricalVolatility;1.4074246
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2222737
SES;HistoricalVolatility;3.8649693
SES;LiquidityPremium;0
SES;MarginInterval;11.5949079
SHOP;HistoricalVolatility;5.9260095
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.7780286
SIA;HistoricalVolatility;1.2994944
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8984831
SIL;HistoricalVolatility;6.1230707
SIL;LiquidityPremium;0
SIL;MarginInterval;18.3692121
SIS;HistoricalVolatility;3.7658970
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2976909
SJ;HistoricalVolatility;2.0883290
SJ;LiquidityPremium;0
SJ;MarginInterval;6.2649870
SJR.B;HistoricalVolatility;1.3513408
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0540225
SLF;HistoricalVolatility;1.8109215
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4327645
SMUu;HistoricalVolatility;2.5795168
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.7385505
SNC;HistoricalVolatility;2.6853357
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0560072
SOY;HistoricalVolatility;4.8289428
SOY;LiquidityPremium;0
SOY;MarginInterval;14.4868285
SPB;HistoricalVolatility;2.1138809
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3416426
SRUu;HistoricalVolatility;1.8190274
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4570821
SSL;HistoricalVolatility;7.4937726
SSL;LiquidityPremium;0
SSL;MarginInterval;22.4813177
SSRM;HistoricalVolatility;3.4399886
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3199658
STLC;HistoricalVolatility;4.4764561
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4293683
STN;HistoricalVolatility;2.2975990
STN;LiquidityPremium;0
STN;MarginInterval;6.8927969
SU;HistoricalVolatility;3.2556179
SU;LiquidityPremium;0
SU;MarginInterval;9.7668537
SVM;HistoricalVolatility;4.3687744
SVM;LiquidityPremium;0
SVM;MarginInterval;13.1063233
SW;HistoricalVolatility;3.1945976
SW;LiquidityPremium;0
SW;MarginInterval;9.5837929
SXA;HistoricalVolatility;2.9527582
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8582747
SXB;HistoricalVolatility;1.5183055
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5549166
SXD;HistoricalVolatility;2.3112673
SXD;LiquidityPremium;0
SXD;MarginInterval;6.9338019
SXF;HistoricalVolatility;1.4621729
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3865186
SXG;HistoricalVolatility;1.5120141
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5360423
SXH;HistoricalVolatility;2.2390871
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7172612
SXJ;HistoricalVolatility;1.5576682
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6730045
SXK;HistoricalVolatility;1.5577901
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6733703
SXM;HistoricalVolatility;1.4621729
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3865186
SXO;HistoricalVolatility;1.4241444
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2724332
SXR;HistoricalVolatility;1.6948228
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0844685
SXS;HistoricalVolatility;1.1415709
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4247126
SXT;HistoricalVolatility;1.2130625
SXT;LiquidityPremium;0
SXT;MarginInterval;3.6391876
SXU;HistoricalVolatility;1.1439803
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4319408
SXV;HistoricalVolatility;1.1420666
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4261997
SXW;HistoricalVolatility;1.6808222
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0424665
SXY;HistoricalVolatility;3.0139332
SXY;LiquidityPremium;0
SXY;MarginInterval;9.0417995
T;HistoricalVolatility;1.3584298
T;LiquidityPremium;0
T;MarginInterval;4.0752893
TA;HistoricalVolatility;2.0926469
TA;LiquidityPremium;0
TA;MarginInterval;6.2779406
TCL.A;HistoricalVolatility;2.5278586
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5835758
TCN;HistoricalVolatility;2.7624596
TCN;LiquidityPremium;0
TCN;MarginInterval;8.2873788
TD;HistoricalVolatility;1.7887647
TD;LiquidityPremium;0
TD;MarginInterval;5.3662942
TECH;HistoricalVolatility;2.9130280
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7390839
TECK.B;HistoricalVolatility;4.4142811
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2428432
TFII;HistoricalVolatility;2.8772998
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6318994
TIH;HistoricalVolatility;1.9149817
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7449451
TIXT;HistoricalVolatility;2.8977782
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6933346
TLRY;HistoricalVolatility;6.7097003
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.1291009
TLRY1;HistoricalVolatility;7.1653598
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.4960795
TOU;HistoricalVolatility;3.3945399
TOU;LiquidityPremium;0
TOU;MarginInterval;10.1836197
TOY;HistoricalVolatility;2.5481464
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6444393
TPZ;HistoricalVolatility;2.2525314
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7575941
TRI;HistoricalVolatility;1.7729423
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3188270
TRP;HistoricalVolatility;1.6394169
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9182507
TRQ;HistoricalVolatility;4.9679553
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.9038660
TSU;HistoricalVolatility;2.7008736
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1026208
TVE;HistoricalVolatility;4.4878788
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4636363
TXG;HistoricalVolatility;5.6705936
TXG;LiquidityPremium;0
TXG;MarginInterval;17.0117809
UNS;HistoricalVolatility;2.4418156
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3254469
USX;HistoricalVolatility;0.7314527
USX;LiquidityPremium;0
USX;MarginInterval;2.1943580
VAB;HistoricalVolatility;0.6078611
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8235834
VET;HistoricalVolatility;4.2179917
VET;LiquidityPremium;0
VET;MarginInterval;12.6539751
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5700553
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7101660
VGCX;HistoricalVolatility;5.0319808
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0959425
VLNS;HistoricalVolatility;8.0258371
VLNS;LiquidityPremium;0
VLNS;MarginInterval;24.0775114
VOYG;HistoricalVolatility;18.1613878
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.4841633
VSB;HistoricalVolatility;0.2935314
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8805941
VSC;HistoricalVolatility;0.3869883
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1609649
WCN;HistoricalVolatility;1.9545383
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8636148
WCP;HistoricalVolatility;5.6710920
WCP;LiquidityPremium;0
WCP;MarginInterval;17.0132760
WDO;HistoricalVolatility;4.6096807
WDO;LiquidityPremium;0
WDO;MarginInterval;13.8290421
WEED;HistoricalVolatility;7.6260015
WEED;LiquidityPremium;0
WEED;MarginInterval;22.8780046
WELL;HistoricalVolatility;3.9256670
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7770009
WFG;HistoricalVolatility;3.3688774
WFG;LiquidityPremium;0
WFG;MarginInterval;10.1066322
WN;HistoricalVolatility;1.5504668
WN;LiquidityPremium;0
WN;MarginInterval;4.6514005
WPM;HistoricalVolatility;3.3282478
WPM;LiquidityPremium;0
WPM;MarginInterval;9.9847435
WPRT;HistoricalVolatility;5.8422580
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.5267741
WSP;HistoricalVolatility;2.1299940
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3899819
WTE;HistoricalVolatility;2.4295872
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2887615
X;HistoricalVolatility;1.9393293
X;LiquidityPremium;0
X;MarginInterval;5.8179879
XBC;HistoricalVolatility;7.4990863
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4972588
XCB;HistoricalVolatility;0.4322576
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2967728
XDV;HistoricalVolatility;1.1733230
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5199690
XEG;HistoricalVolatility;2.9783113
XEG;LiquidityPremium;0
XEG;MarginInterval;8.9349340
XFN;HistoricalVolatility;1.4631782
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3895345
XGD;HistoricalVolatility;2.7419362
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2258085
XIC;HistoricalVolatility;1.4147254
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2441763
XIN;HistoricalVolatility;1.4598704
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3796111
XIU;HistoricalVolatility;1.3471673
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0415020
XRE;HistoricalVolatility;1.6458049
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9374147
XSB;HistoricalVolatility;0.2150673
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6452019
XSP;HistoricalVolatility;1.7264434
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1793303
XSU;HistoricalVolatility;2.0805847
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2417542
YRI;HistoricalVolatility;3.2625390
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7876170
ZAG;HistoricalVolatility;0.6144908
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8434724
ZBK;HistoricalVolatility;2.0967815
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2903446
ZCN;HistoricalVolatility;1.4532407
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3597221
ZDM;HistoricalVolatility;1.5784204
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7352612
ZEB;HistoricalVolatility;1.5261965
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5785894
ZHY;HistoricalVolatility;1.1235126
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.3705377
ZLB;HistoricalVolatility;1.0872607
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2617820
ZPR;HistoricalVolatility;1.0220873
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0662618
ZQQ;HistoricalVolatility;2.3260441
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9781324
ZSP;HistoricalVolatility;1.5639373
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6918119
ZUB;HistoricalVolatility;2.6339932
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9019796
ZUE;HistoricalVolatility;1.8458429
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5375287
ZUQ;HistoricalVolatility;1.3792704
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1378113
ZUT;HistoricalVolatility;1.3332921
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9998762
