RFP;HistoricalVolatility;4.223396
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6701879
RGL;HistoricalVolatility;2.8595172
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5785516
RNW;HistoricalVolatility;1.331429
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9942869
RRX;HistoricalVolatility;2.6268603
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8805808
RUS;HistoricalVolatility;2.3026508
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9079523
RY;HistoricalVolatility;1.3440962
RY;LiquidityPremium;0
RY;MarginInterval;4.0322887
SAP;HistoricalVolatility;1.4519393
SAP;LiquidityPremium;0
SAP;MarginInterval;4.355818
SCF;HistoricalVolatility;0.8625021
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5875064
SCL;HistoricalVolatility;2.1645951
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4937853
SEA;HistoricalVolatility;3.8123074
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4369221
SES;HistoricalVolatility;3.223053
SES;LiquidityPremium;0
SES;MarginInterval;9.6691591
SGY;HistoricalVolatility;3.6473258
SGY;LiquidityPremium;0
SGY;MarginInterval;10.9419773
SH;HistoricalVolatility;3.0311774
SH;LiquidityPremium;0
SH;MarginInterval;9.0935321
SIA;HistoricalVolatility;1.1268015
SIA;LiquidityPremium;0
SIA;MarginInterval;3.3804045
SJ;HistoricalVolatility;1.7968463
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3905389
SJR.B;HistoricalVolatility;1.2957931
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8873794
SLF;HistoricalVolatility;1.759353
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2780589
SLW;HistoricalVolatility;3.1572744
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4718232
SMF;HistoricalVolatility;4.1589321
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4767964
SNC;HistoricalVolatility;1.9428787
SNC;LiquidityPremium;0
SNC;MarginInterval;5.828636
SOY;HistoricalVolatility;3.9235616
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7706849
SPB;HistoricalVolatility;1.9478502
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8435506
SPE;HistoricalVolatility;3.6299891
SPE;LiquidityPremium;0
SPE;MarginInterval;10.8899674
SRUu;HistoricalVolatility;1.358728
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.076184
SSL;HistoricalVolatility;4.0967261
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2901783
SSO;HistoricalVolatility;3.8166602
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4499806
STB;HistoricalVolatility;1.5929918
STB;LiquidityPremium;0
STB;MarginInterval;4.7789753
STN;HistoricalVolatility;1.9164309
STN;LiquidityPremium;0
STN;MarginInterval;5.7492927
SU;HistoricalVolatility;2.2055873
SU;LiquidityPremium;0
SU;MarginInterval;6.6167618
SU2;HistoricalVolatility;2.7662919
SU2;LiquidityPremium;0
SU2;MarginInterval;8.2988758
SVM;HistoricalVolatility;5.2544847
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7634541
SVY;HistoricalVolatility;3.5019802
SVY;LiquidityPremium;0
SVY;MarginInterval;10.5059407
SW;HistoricalVolatility;3.7175046
SW;LiquidityPremium;0
SW;MarginInterval;11.1525137
SXA;HistoricalVolatility;2.8330949
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4992846
SXB;HistoricalVolatility;1.1397503
SXB;LiquidityPremium;0
SXB;MarginInterval;3.419251
SXF;HistoricalVolatility;1.1431923
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4295769
SXH;HistoricalVolatility;1.5076208
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5228624
SXJ;HistoricalVolatility;1.1599004
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4797011
SXK;HistoricalVolatility;0.954973
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8649191
SXM;HistoricalVolatility;1.1431923
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4295769
SXO;HistoricalVolatility;1.0948692
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2846075
SXU;HistoricalVolatility;0.9294044
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7882133
SXV;HistoricalVolatility;0.9047284
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7141852
SXY;HistoricalVolatility;1.8829612
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6488835
T;HistoricalVolatility;1.3469955
T;LiquidityPremium;0
T;MarginInterval;4.0409864
TA;HistoricalVolatility;2.5651139
TA;LiquidityPremium;0
TA;MarginInterval;7.6953418
TCK.B;HistoricalVolatility;4.900887
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.702661
TCL.A;HistoricalVolatility;2.1634563
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.490369
TCN;HistoricalVolatility;1.8201369
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4604106
TCW;HistoricalVolatility;6.7450374
TCW;LiquidityPremium;0
TCW;MarginInterval;20.2351122
TD;HistoricalVolatility;1.2645096
TD;LiquidityPremium;0
TD;MarginInterval;3.7935289
TDG;HistoricalVolatility;3.828508
TDG;LiquidityPremium;0
TDG;MarginInterval;11.4855241
TET;HistoricalVolatility;4.7497004
TET;LiquidityPremium;0
TET;MarginInterval;14.2491012
TFI;HistoricalVolatility;2.0926883
TFI;LiquidityPremium;0
TFI;MarginInterval;6.278065
TGL;HistoricalVolatility;3.9349445
TGL;LiquidityPremium;0
TGL;MarginInterval;11.8048334
THO;HistoricalVolatility;3.3043195
THO;LiquidityPremium;0
THO;MarginInterval;9.9129586
TIH;HistoricalVolatility;1.5940127
TIH;LiquidityPremium;0
TIH;MarginInterval;4.782038
TOG;HistoricalVolatility;3.3525391
TOG;LiquidityPremium;0
TOG;MarginInterval;10.0576172
TOU;HistoricalVolatility;2.3477628
TOU;LiquidityPremium;1.8432416
TOU;MarginInterval;7.0432885
TRI;HistoricalVolatility;1.3214313
TRI;LiquidityPremium;0
TRI;MarginInterval;3.964294
TRP;HistoricalVolatility;1.2307283
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6921849
TRQ;HistoricalVolatility;3.7469446
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2408339
TXG;HistoricalVolatility;4.15774
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4732201
U;HistoricalVolatility;2.079213
U;LiquidityPremium;0
U;MarginInterval;6.237639
UFS;HistoricalVolatility;2.6735623
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0206869
UNS;HistoricalVolatility;1.8621289
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5863868
USX;HistoricalVolatility;0.6058855
USX;LiquidityPremium;0
USX;MarginInterval;1.8176565
VET;HistoricalVolatility;2.2717642
VET;LiquidityPremium;0
VET;MarginInterval;6.8152927
VII;HistoricalVolatility;2.8513934
VII;LiquidityPremium;0
VII;MarginInterval;8.5541803
VRX;HistoricalVolatility;6.5646346
VRX;LiquidityPremium;0
VRX;MarginInterval;19.6939038
VSN;HistoricalVolatility;2.5975803
VSN;LiquidityPremium;0
VSN;MarginInterval;7.7927409
WCN;HistoricalVolatility;1.6963381
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0890142
WCP;HistoricalVolatility;2.9954831
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9864493
WFT;HistoricalVolatility;2.6422484
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9267452
WIN;HistoricalVolatility;3.5606474
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6819422
WJA;HistoricalVolatility;1.9244962
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7734885
WJX;HistoricalVolatility;2.183355
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5500651
WN;HistoricalVolatility;1.2790608
WN;LiquidityPremium;0
WN;MarginInterval;3.8371824
WPK;HistoricalVolatility;2.1877484
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5632452
WPT;HistoricalVolatility;5.4420409
WPT;LiquidityPremium;0
WPT;MarginInterval;16.3261226
WRG;HistoricalVolatility;3.7739135
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3217404
WSP;HistoricalVolatility;1.7664137
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2992412
WTE;HistoricalVolatility;2.5226363
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5679088
X;HistoricalVolatility;1.5704968
X;LiquidityPremium;0
X;MarginInterval;4.7114903
XCB;HistoricalVolatility;0.3000518
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9001553
XDV;HistoricalVolatility;0.8854678
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6564035
XEG;HistoricalVolatility;1.8651738
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5955215
XFN;HistoricalVolatility;1.0990362
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2971086
XGD;HistoricalVolatility;2.8478347
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5435042
XIC;HistoricalVolatility;1.0270788
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0812363
XIN;HistoricalVolatility;1.3066986
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9200959
XIT;HistoricalVolatility;1.401664
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2049919
XIU;HistoricalVolatility;1.078532
XIU;LiquidityPremium;0
XIU;MarginInterval;3.235596
XMA;HistoricalVolatility;2.0271996
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0815989
XRE;HistoricalVolatility;0.9517255
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8551766
XSB;HistoricalVolatility;0.1633759
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4901276
XSP;HistoricalVolatility;1.1438421
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4315264
XSU;HistoricalVolatility;1.5238803
XSU;LiquidityPremium;0
XSU;MarginInterval;4.571641
YRI;HistoricalVolatility;4.2816226
YRI;LiquidityPremium;0
YRI;MarginInterval;12.8448679
ZCN;HistoricalVolatility;0.8458872
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5376617
ZDM;HistoricalVolatility;1.2190138
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6570413
ZDV;HistoricalVolatility;0.8368496
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.5105487
ZEB;HistoricalVolatility;0.9151763
ZEB;LiquidityPremium;0.4350334
ZEB;MarginInterval;2.7455288
ZEO;HistoricalVolatility;1.6935566
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.0806697
ZEQ;HistoricalVolatility;1.1074126
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3222379
ZFL;HistoricalVolatility;0.5793517
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7380551
ZHY;HistoricalVolatility;0.6489759
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9469277
ZLB;HistoricalVolatility;0.5754346
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7263039
ZLU;HistoricalVolatility;0.8009806
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4029417
ZPR;HistoricalVolatility;0.9360962
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.8082885
ZQQ;HistoricalVolatility;1.0712783
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2138348
ZRE;HistoricalVolatility;0.6955825
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0867475
ZSP;HistoricalVolatility;0.84507
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5352099
ZUB;HistoricalVolatility;1.6596763
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9790289
ZUE;HistoricalVolatility;0.9280979
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7842936
ZUH;HistoricalVolatility;1.0756397
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2269191
ZUT;HistoricalVolatility;0.9449127
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.8347382
ZZZ;HistoricalVolatility;2.2851845
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.8555536
