SDV27DC17;HistoricalVolatility;0.8159421
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0572921
SEA;HistoricalVolatility;3.7338328
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2014983
SEG;HistoricalVolatility;1.2215288
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6645865
SES;HistoricalVolatility;3.9180473
SES;LiquidityPremium;0
SES;MarginInterval;11.7541418
SHOP;HistoricalVolatility;4.1702895
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.5108686
SIA;HistoricalVolatility;1.4131129
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2393386
SIL;HistoricalVolatility;4.4393617
SIL;LiquidityPremium;0
SIL;MarginInterval;13.3180850
SIS;HistoricalVolatility;2.4356831
SIS;LiquidityPremium;0
SIS;MarginInterval;7.3070493
SJ;HistoricalVolatility;2.2892949
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8678847
SLF;HistoricalVolatility;1.5413524
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6240571
SMUu;HistoricalVolatility;1.7854062
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.3562186
SOY;HistoricalVolatility;4.2706680
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8120041
SPB;HistoricalVolatility;2.2537926
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7613777
SRUu;HistoricalVolatility;1.6080380
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8241140
SSL;HistoricalVolatility;3.7268830
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1806491
SSRM;HistoricalVolatility;3.1653345
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.4960034
STLC;HistoricalVolatility;3.7161992
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1485976
STN;HistoricalVolatility;2.0029793
STN;LiquidityPremium;0
STN;MarginInterval;6.0089379
SU;HistoricalVolatility;2.4381135
SU;LiquidityPremium;0
SU;MarginInterval;7.3143406
SVI;HistoricalVolatility;4.1181884
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3545652
SVM;HistoricalVolatility;3.8925028
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6775085
SXA;HistoricalVolatility;2.6080865
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8242596
SXB;HistoricalVolatility;1.3350037
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0050110
SXD;HistoricalVolatility;1.8213570
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4640709
SXF;HistoricalVolatility;1.2587776
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7763328
SXG;HistoricalVolatility;1.3454939
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0364817
SXH;HistoricalVolatility;1.5519753
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6559259
SXJ;HistoricalVolatility;1.3808789
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1426368
SXK;HistoricalVolatility;1.3831014
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1493042
SXM;HistoricalVolatility;1.2587776
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7763328
SXO;HistoricalVolatility;1.2229213
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6687638
SXR;HistoricalVolatility;1.4599470
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3798410
SXS;HistoricalVolatility;1.6157334
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8472001
SXT;HistoricalVolatility;1.1473124
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4419372
SXU;HistoricalVolatility;1.3093774
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9281323
SXV;HistoricalVolatility;1.3033179
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9099537
SXW;HistoricalVolatility;1.4579738
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3739213
SXY;HistoricalVolatility;2.1926398
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5779194
T;HistoricalVolatility;1.3457806
T;LiquidityPremium;0
T;MarginInterval;4.0373419
TA;HistoricalVolatility;2.0069139
TA;LiquidityPremium;0
TA;MarginInterval;6.0207416
TCL.A;HistoricalVolatility;2.3315360
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9946079
TCN;HistoricalVolatility;2.3429664
TCN;LiquidityPremium;0
TCN;MarginInterval;7.0288991
TD;HistoricalVolatility;1.6402987
TD;LiquidityPremium;0
TD;MarginInterval;4.9208962
TECH;HistoricalVolatility;2.7273995
TECH;LiquidityPremium;0
TECH;MarginInterval;8.1821986
TECK.B;HistoricalVolatility;3.9972323
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9916968
TFII;HistoricalVolatility;2.3806236
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1418709
TIH;HistoricalVolatility;1.6086498
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8259493
TIXT;HistoricalVolatility;3.6071277
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.8213830
TLRY;HistoricalVolatility;5.7567622
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.2702866
TOU;HistoricalVolatility;2.6624598
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9873794
TOY;HistoricalVolatility;2.5103192
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5309575
TPZ;HistoricalVolatility;1.9445828
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8337484
TRI;HistoricalVolatility;1.8018615
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4055845
TRI1;HistoricalVolatility;1.4084019
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2252057
TRP;HistoricalVolatility;1.6390315
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9170944
TSU;HistoricalVolatility;2.7298326
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1894978
TVE;HistoricalVolatility;4.3981414
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1944241
TXG;HistoricalVolatility;4.6461071
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9383214
USX;HistoricalVolatility;0.6164524
USX;LiquidityPremium;0
USX;MarginInterval;1.8493571
VAB;HistoricalVolatility;0.4833171
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4499513
VET;HistoricalVolatility;2.8457782
VET;LiquidityPremium;0
VET;MarginInterval;8.5373347
VFV;HistoricalVolatility;1.1813947
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5441842
VGCX;HistoricalVolatility;3.8862933
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.6588800
VSB;HistoricalVolatility;0.2138087
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6414261
VSC;HistoricalVolatility;0.2822993
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8468980
WCN;HistoricalVolatility;1.7379268
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2137803
WCP;HistoricalVolatility;3.1803682
WCP;LiquidityPremium;0
WCP;MarginInterval;9.5411046
WDO;HistoricalVolatility;4.8448500
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5345499
WEED;HistoricalVolatility;10.0173904
WEED;LiquidityPremium;0
WEED;MarginInterval;30.0521712
WELL;HistoricalVolatility;3.1571330
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4713989
WFG;HistoricalVolatility;2.5455914
WFG;LiquidityPremium;0
WFG;MarginInterval;7.6367743
WN;HistoricalVolatility;1.3192690
WN;LiquidityPremium;0
WN;MarginInterval;3.9578070
WPM;HistoricalVolatility;3.0448197
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1344590
WSP;HistoricalVolatility;1.6381203
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9143610
WTE;HistoricalVolatility;2.3578026
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0734079
X;HistoricalVolatility;1.6596330
X;LiquidityPremium;0
X;MarginInterval;4.9788989
XCB;HistoricalVolatility;0.4471705
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3415116
XDV;HistoricalVolatility;1.0138585
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0415756
XEG;HistoricalVolatility;2.1447206
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4341618
XFN;HistoricalVolatility;1.2767744
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8303233
XGD;HistoricalVolatility;2.3940326
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1820979
XIC;HistoricalVolatility;1.1612879
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4838637
XIN;HistoricalVolatility;1.1966389
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5899167
XIU;HistoricalVolatility;1.1552500
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4657500
XRE;HistoricalVolatility;1.4054791
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2164374
XSB;HistoricalVolatility;0.2169903
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6509710
XSP;HistoricalVolatility;1.2223921
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6671762
XSU;HistoricalVolatility;1.6722867
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0168600
YRI1;HistoricalVolatility;3.9220851
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7662554
ZAG;HistoricalVolatility;0.5065762
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5197285
ZBK;HistoricalVolatility;2.3275015
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9825046
ZCN;HistoricalVolatility;1.2297876
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6893627
ZDM;HistoricalVolatility;1.1593384
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4780152
ZEB;HistoricalVolatility;1.3647268
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0941803
ZHY;HistoricalVolatility;0.7798382
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3395146
ZLB;HistoricalVolatility;1.1333405
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4000216
ZPR;HistoricalVolatility;0.8305658
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4916973
ZQQ;HistoricalVolatility;1.6763205
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0289615
ZSP;HistoricalVolatility;1.1827902
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5483705
ZUB;HistoricalVolatility;2.6110773
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8332318
ZUE;HistoricalVolatility;1.2762917
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8288751
ZUQ;HistoricalVolatility;1.3646671
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0940012
ZUT;HistoricalVolatility;1.2894058
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8682174
