SCL;HistoricalVolatility;2.369215
SCL;LiquidityPremium;0
SCL;MarginInterval;7.107645
SEA;HistoricalVolatility;4.1055852
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3167557
SES;HistoricalVolatility;3.4238435
SES;LiquidityPremium;0
SES;MarginInterval;10.2715304
SGY;HistoricalVolatility;4.0330542
SGY;LiquidityPremium;0
SGY;MarginInterval;12.0991625
SH;HistoricalVolatility;3.0817756
SH;LiquidityPremium;0
SH;MarginInterval;9.2453267
SIA;HistoricalVolatility;1.191718
SIA;LiquidityPremium;0
SIA;MarginInterval;3.575154
SJ;HistoricalVolatility;1.8045394
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4136183
SJR.B;HistoricalVolatility;1.2958955
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8876865
SLF;HistoricalVolatility;1.7556631
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2669894
SLW;HistoricalVolatility;3.1619482
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4858447
SMF;HistoricalVolatility;4.3973586
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1920759
SNC;HistoricalVolatility;1.9434657
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8303972
SOY;HistoricalVolatility;4.2117712
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6353135
SPB;HistoricalVolatility;1.9575666
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8726999
SRUu;HistoricalVolatility;1.3613587
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.084076
SSL;HistoricalVolatility;4.1019372
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3058116
SSO;HistoricalVolatility;3.875911
SSO;LiquidityPremium;0
SSO;MarginInterval;11.627733
STB;HistoricalVolatility;1.5984983
STB;LiquidityPremium;0
STB;MarginInterval;4.795495
STN;HistoricalVolatility;1.9150277
STN;LiquidityPremium;0
STN;MarginInterval;5.745083
SU;HistoricalVolatility;2.2088292
SU;LiquidityPremium;0
SU;MarginInterval;6.6264875
SU2;HistoricalVolatility;3.0971812
SU2;LiquidityPremium;0
SU2;MarginInterval;9.2915435
SVM;HistoricalVolatility;5.5509791
SVM;LiquidityPremium;0
SVM;MarginInterval;16.6529372
SVY;HistoricalVolatility;3.8191125
SVY;LiquidityPremium;0
SVY;MarginInterval;11.4573375
SW;HistoricalVolatility;3.6316091
SW;LiquidityPremium;0
SW;MarginInterval;10.8948273
SXA;HistoricalVolatility;3.0020204
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0060613
SXB;HistoricalVolatility;1.1362088
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4086263
SXF;HistoricalVolatility;1.1425734
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4277201
SXH;HistoricalVolatility;1.5095384
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5286152
SXJ;HistoricalVolatility;1.1568278
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4704835
SXK;HistoricalVolatility;1.1381989
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4145967
SXM;HistoricalVolatility;1.1425734
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4277201
SXO;HistoricalVolatility;1.0939941
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2819824
SXU;HistoricalVolatility;1.2411037
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7233112
SXV;HistoricalVolatility;0.9841786
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9525358
SXY;HistoricalVolatility;2.0452097
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1356291
T;HistoricalVolatility;1.3508436
T;LiquidityPremium;0
T;MarginInterval;4.0525309
TA;HistoricalVolatility;2.821396
TA;LiquidityPremium;0
TA;MarginInterval;8.4641881
TCK.B;HistoricalVolatility;5.3277686
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.9833059
TCL.A;HistoricalVolatility;2.1593711
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4781133
TCN;HistoricalVolatility;1.821064
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4631919
TCW;HistoricalVolatility;7.5469647
TCW;LiquidityPremium;0
TCW;MarginInterval;22.6408941
TD;HistoricalVolatility;1.2628705
TD;LiquidityPremium;0
TD;MarginInterval;3.7886116
TDG;HistoricalVolatility;4.1302949
TDG;LiquidityPremium;0
TDG;MarginInterval;12.3908846
TET;HistoricalVolatility;5.2340613
TET;LiquidityPremium;0
TET;MarginInterval;15.7021838
TFI;HistoricalVolatility;2.0921167
TFI;LiquidityPremium;0
TFI;MarginInterval;6.27635
TGL;HistoricalVolatility;3.4039025
TGL;LiquidityPremium;0
TGL;MarginInterval;10.2117075
THO;HistoricalVolatility;3.5179156
THO;LiquidityPremium;0
THO;MarginInterval;10.5537467
TIH;HistoricalVolatility;1.6493686
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9481059
TOG;HistoricalVolatility;3.5854076
TOG;LiquidityPremium;0
TOG;MarginInterval;10.7562229
TOU;HistoricalVolatility;2.5493291
TOU;LiquidityPremium;1.7580026
TOU;MarginInterval;7.6479873
TRI;HistoricalVolatility;1.320212
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9606359
TRP;HistoricalVolatility;1.32893
TRP;LiquidityPremium;0
TRP;MarginInterval;3.98679
TRQ;HistoricalVolatility;3.743808
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2314241
U;HistoricalVolatility;2.0882909
U;LiquidityPremium;0
U;MarginInterval;6.2648726
UFS;HistoricalVolatility;2.6801154
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0403462
UNS;HistoricalVolatility;2.0220905
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0662715
USX;HistoricalVolatility;0.6107441
USX;LiquidityPremium;0
USX;MarginInterval;1.8322322
VET;HistoricalVolatility;2.4741122
VET;LiquidityPremium;0
VET;MarginInterval;7.4223365
VII;HistoricalVolatility;2.9024023
VII;LiquidityPremium;0
VII;MarginInterval;8.7072069
VRX;HistoricalVolatility;6.3549628
VRX;LiquidityPremium;0
VRX;MarginInterval;19.0648884
VSN;HistoricalVolatility;2.5965963
VSN;LiquidityPremium;0
VSN;MarginInterval;7.789789
WCN;HistoricalVolatility;1.6955932
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0867797
WCP;HistoricalVolatility;3.2657625
WCP;LiquidityPremium;0
WCP;MarginInterval;9.7972874
WFT;HistoricalVolatility;2.8361599
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5084796
WIN;HistoricalVolatility;3.5421207
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6263622
WJA;HistoricalVolatility;1.9742129
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9226387
WJX;HistoricalVolatility;2.2175632
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6526897
WN;HistoricalVolatility;1.2809391
WN;LiquidityPremium;0
WN;MarginInterval;3.8428172
WPT;HistoricalVolatility;5.4823193
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4469578
WRG;HistoricalVolatility;4.1106338
WRG;LiquidityPremium;0
WRG;MarginInterval;12.3319014
WSP;HistoricalVolatility;1.822138
WSP;LiquidityPremium;0
WSP;MarginInterval;5.466414
WTE;HistoricalVolatility;2.6549391
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9648173
X;HistoricalVolatility;1.5367748
X;LiquidityPremium;0
X;MarginInterval;4.6103244
XCB;HistoricalVolatility;0.3006315
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9018945
XDV;HistoricalVolatility;0.8863746
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6591237
XEG;HistoricalVolatility;2.0254105
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0762314
XFN;HistoricalVolatility;1.0958096
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2874287
XGD;HistoricalVolatility;3.021123
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0633691
XIC;HistoricalVolatility;1.0261167
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0783502
XIN;HistoricalVolatility;1.3683613
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1050839
XIT;HistoricalVolatility;1.403836
XIT;LiquidityPremium;0
XIT;MarginInterval;4.211508
XIU;HistoricalVolatility;1.0776643
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2329929
XMA;HistoricalVolatility;2.1208785
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3626356
XRE;HistoricalVolatility;0.9531377
XRE;LiquidityPremium;0
XRE;MarginInterval;2.859413
XSB;HistoricalVolatility;0.1644539
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4933618
XSP;HistoricalVolatility;1.1416554
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4249662
XSU;HistoricalVolatility;1.5275946
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5827838
YRI;HistoricalVolatility;4.5350867
YRI;LiquidityPremium;0
YRI;MarginInterval;13.6052601
ZCN;HistoricalVolatility;0.889814
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.669442
ZDM;HistoricalVolatility;1.3370254
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0110763
ZDV;HistoricalVolatility;0.9165993
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.7497978
ZEB;HistoricalVolatility;0.9933597
ZEB;LiquidityPremium;0.4463008
ZEB;MarginInterval;2.9800791
ZEO;HistoricalVolatility;1.8268562
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.4805685
ZEQ;HistoricalVolatility;1.1781057
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5343171
ZFL;HistoricalVolatility;0.6144295
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8432885
ZHY;HistoricalVolatility;0.7061544
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1184632
ZLB;HistoricalVolatility;0.6230259
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8690777
ZLU;HistoricalVolatility;0.803956
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.411868
ZPR;HistoricalVolatility;1.0293826
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0881479
ZQQ;HistoricalVolatility;1.1204897
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3614691
ZRE;HistoricalVolatility;0.740813
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2224389
ZSP;HistoricalVolatility;0.8466458
ZSP;LiquidityPremium;0.6652405
ZSP;MarginInterval;2.5399374
ZUB;HistoricalVolatility;1.7943978
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3831933
ZUE;HistoricalVolatility;0.9417812
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8253437
ZUH;HistoricalVolatility;1.1379142
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.4137427
ZUT;HistoricalVolatility;1.027595
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.0827849
ZZZ;HistoricalVolatility;2.0003069
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0009208
