RUS;HistoricalVolatility;2.1549434
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4648303
RY;HistoricalVolatility;1.2726344
RY;LiquidityPremium;0
RY;MarginInterval;3.8179033
SAP;HistoricalVolatility;1.5841703
SAP;LiquidityPremium;0
SAP;MarginInterval;4.752511
SCF;HistoricalVolatility;1.0684651
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2053954
SCG;HistoricalVolatility;1.076265
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2287949
SCL;HistoricalVolatility;3.7954311
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3862933
SCR;HistoricalVolatility;8.4487356
SCR;LiquidityPremium;0
SCR;MarginInterval;25.3462067
SDV;HistoricalVolatility;0.5837867
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1874179
SDV21DC17;HistoricalVolatility;0.5837867
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.1874179
SDV22DC16;HistoricalVolatility;0.7030719
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6343735
SDV23DC15;HistoricalVolatility;0.9397207
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5210841
SDV24DC20;HistoricalVolatility;0.9397207
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5210841
SDV25DC19;HistoricalVolatility;0.9397207
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5210841
SEA;HistoricalVolatility;4.2275464
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6826391
SEG;HistoricalVolatility;1.062639
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1879169
SHOP;HistoricalVolatility;3.9686811
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9060433
SIA;HistoricalVolatility;1.5209368
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5628105
SIL;HistoricalVolatility;5.057897
SIL;LiquidityPremium;0
SIL;MarginInterval;15.173691
SIS;HistoricalVolatility;3.3264641
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9793923
SJ;HistoricalVolatility;1.8414316
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5242949
SJR.B;HistoricalVolatility;2.3906454
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.1719362
SLF;HistoricalVolatility;1.7188108
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1564323
SMJ;HistoricalVolatility;4.1645409
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6043157
SMUu;HistoricalVolatility;1.7161066
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1483198
SNC;HistoricalVolatility;2.517187
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5515611
SOY;HistoricalVolatility;3.8579854
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5739562
SPB;HistoricalVolatility;2.1255326
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3765978
SRUu;HistoricalVolatility;1.4478352
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3435055
SSL;HistoricalVolatility;4.1398077
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4194231
SSRM;HistoricalVolatility;4.1372641
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4117924
STLC;HistoricalVolatility;4.2050971
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6152913
STN;HistoricalVolatility;1.9062626
STN;LiquidityPremium;0
STN;MarginInterval;5.7187878
SU;HistoricalVolatility;2.3920399
SU;LiquidityPremium;0
SU;MarginInterval;7.1761196
SVM;HistoricalVolatility;4.8345107
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5035321
SW;HistoricalVolatility;3.9234611
SW;LiquidityPremium;0
SW;MarginInterval;11.7703834
SXA;HistoricalVolatility;2.7226382
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1679145
SXB;HistoricalVolatility;1.1435978
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4307934
SXF;HistoricalVolatility;1.1203586
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3610757
SXH;HistoricalVolatility;1.7775361
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3326082
SXJ;HistoricalVolatility;1.1390861
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4172584
SXK;HistoricalVolatility;1.2456805
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7370416
SXM;HistoricalVolatility;1.1203586
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3610757
SXO;HistoricalVolatility;1.0775838
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2327513
SXU;HistoricalVolatility;1.1875902
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5627706
SXV;HistoricalVolatility;1.0800921
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2402762
SXY;HistoricalVolatility;2.3295473
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9886418
T;HistoricalVolatility;1.2747264
T;LiquidityPremium;0
T;MarginInterval;3.8241791
TA;HistoricalVolatility;2.1701847
TA;LiquidityPremium;0
TA;MarginInterval;6.510554
TCL.A;HistoricalVolatility;2.4355164
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3065492
TCN;HistoricalVolatility;2.0855486
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2566457
TD;HistoricalVolatility;1.2647812
TD;LiquidityPremium;0
TD;MarginInterval;3.7943437
TECK.B;HistoricalVolatility;3.8636993
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5910979
TFII;HistoricalVolatility;2.3568636
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0705909
TIH;HistoricalVolatility;1.7796477
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3389432
TLRY;HistoricalVolatility;4.8486355
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.5459066
TLRY1;HistoricalVolatility;7.3890263
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.167079
TOU;HistoricalVolatility;2.8349086
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5047259
TOY;HistoricalVolatility;3.1891778
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5675333
TRI;HistoricalVolatility;1.418188
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2545639
TRIL;HistoricalVolatility;18.0870783
TRIL;LiquidityPremium;0
TRIL;MarginInterval;54.2612348
TRP;HistoricalVolatility;1.5795063
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7385189
TRQ;HistoricalVolatility;4.1445981
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4337942
TXG;HistoricalVolatility;4.9407643
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8222929
U1;HistoricalVolatility;3.5708669
U1;LiquidityPremium;0
U1;MarginInterval;10.7126008
UFS;HistoricalVolatility;2.5813273
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7439819
UNS;HistoricalVolatility;3.8067286
UNS;LiquidityPremium;0
UNS;MarginInterval;11.4201859
USX;HistoricalVolatility;0.5805981
USX;LiquidityPremium;0
USX;MarginInterval;1.7417942
VAB;HistoricalVolatility;0.4035616
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2106848
VET;HistoricalVolatility;4.0026687
VET;LiquidityPremium;0
VET;MarginInterval;12.008006
VFF;HistoricalVolatility;5.9745991
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9237973
VFV;HistoricalVolatility;1.1863768
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5591303
VGCX;HistoricalVolatility;4.3344364
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.0033093
VLNS;HistoricalVolatility;6.5895726
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7687178
VSB;HistoricalVolatility;0.2112492
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6337476
VSC;HistoricalVolatility;0.2946364
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8839091
WCN;HistoricalVolatility;1.6160446
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8481339
WCP;HistoricalVolatility;3.5608048
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6824145
WDO;HistoricalVolatility;4.799305
WDO;LiquidityPremium;0
WDO;MarginInterval;14.397915
WEED;HistoricalVolatility;5.9497485
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8492454
WELL;HistoricalVolatility;4.2977283
WELL;LiquidityPremium;0
WELL;MarginInterval;12.893185
WFG;HistoricalVolatility;2.9371993
WFG;LiquidityPremium;0
WFG;MarginInterval;8.811598
WN;HistoricalVolatility;1.350107
WN;LiquidityPremium;0
WN;MarginInterval;4.050321
WPK;HistoricalVolatility;1.9375185
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8125554
WPM;HistoricalVolatility;3.0702441
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2107324
WPRT;HistoricalVolatility;5.7369966
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2109897
WSP;HistoricalVolatility;1.8450759
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5352277
WTE;HistoricalVolatility;3.2545257
WTE;LiquidityPremium;0
WTE;MarginInterval;9.7635771
X;HistoricalVolatility;1.7184377
X;LiquidityPremium;0
X;MarginInterval;5.155313
XBC;HistoricalVolatility;9.7357767
XBC;LiquidityPremium;0
XBC;MarginInterval;29.2073301
XCB;HistoricalVolatility;0.4099352
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2298056
XDV;HistoricalVolatility;0.9726803
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9180409
XEG;HistoricalVolatility;2.2629577
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7888732
XFN;HistoricalVolatility;1.1119575
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3358725
XGD;HistoricalVolatility;2.7198347
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1595042
XIC;HistoricalVolatility;1.0449986
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1349958
XIN;HistoricalVolatility;1.3146479
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9439437
XIU;HistoricalVolatility;1.0860354
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2581062
XRE;HistoricalVolatility;1.0361844
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1085531
XSB;HistoricalVolatility;0.1899471
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5698412
XSP;HistoricalVolatility;1.2520925
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7562774
XSU;HistoricalVolatility;1.6116992
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8350977
YRI;HistoricalVolatility;3.8956376
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6869128
ZAG;HistoricalVolatility;0.4024033
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.20721
ZBK;HistoricalVolatility;2.1068997
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3206991
ZCN;HistoricalVolatility;1.0717701
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2153103
ZDM;HistoricalVolatility;1.3142342
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9427027
ZEB;HistoricalVolatility;1.1216045
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3648135
ZHY;HistoricalVolatility;0.7589107
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2767322
ZLB;HistoricalVolatility;0.819438
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4583139
ZPR;HistoricalVolatility;0.8602107
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5806321
ZQQ;HistoricalVolatility;1.4654648
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3963944
ZSP;HistoricalVolatility;1.1740824
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5222472
ZUB;HistoricalVolatility;2.0437099
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1311298
ZUE;HistoricalVolatility;1.2312331
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6936994
ZUQ;HistoricalVolatility;1.338964
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.016892
ZUT;HistoricalVolatility;1.0917583
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2752748
ZZZ;HistoricalVolatility;2.7859402
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3578206
