SDV25DC19;HistoricalVolatility;0.8218384
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0793854
SDV26DC18;HistoricalVolatility;0.8218384
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0793854
SDV27DC17;HistoricalVolatility;0.8218384
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0793854
SEA;HistoricalVolatility;3.8517848
SEA;LiquidityPremium;0
SEA;MarginInterval;11.5553543
SEG;HistoricalVolatility;1.1777009
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5331027
SES;HistoricalVolatility;3.9136662
SES;LiquidityPremium;0
SES;MarginInterval;11.7409987
SHOP;HistoricalVolatility;4.4623666
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.3870999
SIA;HistoricalVolatility;1.3778436
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1335309
SIL;HistoricalVolatility;4.1817811
SIL;LiquidityPremium;0
SIL;MarginInterval;12.5453433
SIS;HistoricalVolatility;2.4874696
SIS;LiquidityPremium;0
SIS;MarginInterval;7.4624088
SJ;HistoricalVolatility;2.2411517
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7234551
SLF;HistoricalVolatility;1.5629757
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6889272
SMUu;HistoricalVolatility;2.0161313
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.0483938
SNC;HistoricalVolatility;2.2850256
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8550769
SOY;HistoricalVolatility;3.7302996
SOY;LiquidityPremium;0
SOY;MarginInterval;11.1908989
SPB;HistoricalVolatility;2.2760597
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8281792
SRUu;HistoricalVolatility;1.5750857
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7252572
SSL;HistoricalVolatility;3.9361455
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8084364
SSRM;HistoricalVolatility;3.1865460
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5596380
STLC;HistoricalVolatility;3.6215361
STLC;LiquidityPremium;0
STLC;MarginInterval;10.8646084
STN;HistoricalVolatility;2.0720723
STN;LiquidityPremium;0
STN;MarginInterval;6.2162169
SU;HistoricalVolatility;2.5819186
SU;LiquidityPremium;0
SU;MarginInterval;7.7457559
SVI;HistoricalVolatility;4.1708709
SVI;LiquidityPremium;0
SVI;MarginInterval;12.5126127
SVM;HistoricalVolatility;3.9540563
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8621689
SXA;HistoricalVolatility;2.6708614
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0125843
SXB;HistoricalVolatility;1.3426339
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0279016
SXD;HistoricalVolatility;1.9037485
SXD;LiquidityPremium;0
SXD;MarginInterval;5.7112456
SXF;HistoricalVolatility;1.2295763
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6887288
SXG;HistoricalVolatility;1.3371489
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0114468
SXH;HistoricalVolatility;1.6088549
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8265647
SXJ;HistoricalVolatility;1.3938772
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1816316
SXK;HistoricalVolatility;1.3977584
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1932751
SXM;HistoricalVolatility;1.2295763
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6887288
SXO;HistoricalVolatility;1.1951492
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5854476
SXR;HistoricalVolatility;1.4058215
SXR;LiquidityPremium;0
SXR;MarginInterval;4.2174646
SXS;HistoricalVolatility;1.2994264
SXS;LiquidityPremium;0
SXS;MarginInterval;3.8982793
SXT;HistoricalVolatility;1.0322785
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0968355
SXU;HistoricalVolatility;1.1505964
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4517892
SXV;HistoricalVolatility;1.1460303
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4380909
SXW;HistoricalVolatility;1.4398867
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3196601
SXY;HistoricalVolatility;2.3562881
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0688643
T;HistoricalVolatility;1.2869604
T;LiquidityPremium;0
T;MarginInterval;3.8608812
TA;HistoricalVolatility;1.9936953
TA;LiquidityPremium;0
TA;MarginInterval;5.9810860
TCL.A;HistoricalVolatility;2.3972954
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1918862
TCN;HistoricalVolatility;2.2825325
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8475975
TD;HistoricalVolatility;1.6763733
TD;LiquidityPremium;0
TD;MarginInterval;5.0291198
TECH;HistoricalVolatility;2.8415650
TECH;LiquidityPremium;0
TECH;MarginInterval;8.5246949
TECK.B;HistoricalVolatility;4.1796775
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5390325
TFII;HistoricalVolatility;2.5894103
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7682308
TIH;HistoricalVolatility;1.6847136
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0541407
TIXT;HistoricalVolatility;4.0324568
TIXT;LiquidityPremium;0
TIXT;MarginInterval;12.0973705
TLRY;HistoricalVolatility;5.4059657
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2178971
TOU;HistoricalVolatility;2.8955879
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6867637
TOY;HistoricalVolatility;2.5223292
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5669877
TPZ;HistoricalVolatility;2.0597018
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.1791054
TRI;HistoricalVolatility;1.8506835
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5520504
TRI1;HistoricalVolatility;1.4024273
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2072819
TRP;HistoricalVolatility;1.5447020
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6341061
TSU;HistoricalVolatility;2.7325023
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1975069
TVE;HistoricalVolatility;4.4368779
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3106336
TXG;HistoricalVolatility;4.8949951
TXG;LiquidityPremium;0
TXG;MarginInterval;14.6849853
UNS;HistoricalVolatility;2.3500026
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0500077
USX;HistoricalVolatility;0.6565025
USX;LiquidityPremium;0
USX;MarginInterval;1.9695075
VAB;HistoricalVolatility;0.5176820
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5530461
VET;HistoricalVolatility;3.0414311
VET;LiquidityPremium;0
VET;MarginInterval;9.1242933
VFV;HistoricalVolatility;1.2381338
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7144015
VGCX;HistoricalVolatility;3.8963496
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.6890487
VSB;HistoricalVolatility;0.2198047
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6594140
VSC;HistoricalVolatility;0.2825599
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8476798
WCN;HistoricalVolatility;1.7584502
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2753506
WCP;HistoricalVolatility;3.3627280
WCP;LiquidityPremium;0
WCP;MarginInterval;10.0881840
WDO;HistoricalVolatility;4.8103042
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4309125
WEED;HistoricalVolatility;7.1519345
WEED;LiquidityPremium;0
WEED;MarginInterval;21.4558034
WELL;HistoricalVolatility;3.1777082
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5331247
WFG;HistoricalVolatility;2.7554308
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2662925
WN;HistoricalVolatility;1.3330278
WN;LiquidityPremium;0
WN;MarginInterval;3.9990834
WPM;HistoricalVolatility;3.0343457
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1030372
WPRT;HistoricalVolatility;5.2117455
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6352364
WSP;HistoricalVolatility;1.6693661
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0080982
WTE;HistoricalVolatility;2.1936415
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5809246
X;HistoricalVolatility;1.6208889
X;LiquidityPremium;0
X;MarginInterval;4.8626668
XCB;HistoricalVolatility;0.4517902
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3553707
XDV;HistoricalVolatility;1.0032349
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0097048
XEG;HistoricalVolatility;2.3138502
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9415507
XFN;HistoricalVolatility;1.2868749
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8606247
XGD;HistoricalVolatility;2.4660523
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3981570
XIC;HistoricalVolatility;1.1433778
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4301333
XIN;HistoricalVolatility;1.2450556
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7351668
XIU;HistoricalVolatility;1.1325519
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3976557
XRE;HistoricalVolatility;1.3559462
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0678385
XSB;HistoricalVolatility;0.2353161
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7059482
XSP;HistoricalVolatility;1.3088970
XSP;LiquidityPremium;0
XSP;MarginInterval;3.9266911
XSU;HistoricalVolatility;1.7969530
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3908591
YRI1;HistoricalVolatility;3.9402749
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8208247
ZAG;HistoricalVolatility;0.5172980
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5518940
ZBK;HistoricalVolatility;2.5365208
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.6095624
ZCN;HistoricalVolatility;1.1994284
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5982852
ZDM;HistoricalVolatility;1.2051821
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6155464
ZEB;HistoricalVolatility;1.3836424
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1509272
ZHY;HistoricalVolatility;0.7955070
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3865209
ZLB;HistoricalVolatility;1.0643499
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1930496
ZPR;HistoricalVolatility;0.8329347
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4988041
ZQQ;HistoricalVolatility;1.7883725
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.3651175
ZSP;HistoricalVolatility;1.2421627
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7264880
ZUB;HistoricalVolatility;2.8366106
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.5098318
ZUE;HistoricalVolatility;1.3680243
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1040729
ZUQ;HistoricalVolatility;1.3725979
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1177937
ZUT;HistoricalVolatility;1.1674156
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5022467
