SDV24DC20;MarginInterval;3.5673113
SDV25DC19;HistoricalVolatility;0.952058
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5673113
SEA;HistoricalVolatility;4.233779
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7013371
SEG;HistoricalVolatility;1.07076
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2122799
SHOP;HistoricalVolatility;3.9703288
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9109863
SIA;HistoricalVolatility;1.626439
SIA;LiquidityPremium;0
SIA;MarginInterval;4.8793171
SIL;HistoricalVolatility;5.4166406
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2499217
SIS;HistoricalVolatility;3.4021931
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2065794
SJ;HistoricalVolatility;1.8499653
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5498958
SJR.B;HistoricalVolatility;3.8178921
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;11.4536763
SLF;HistoricalVolatility;1.7341436
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2024307
SMJ;HistoricalVolatility;4.1369904
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5010854
SNC;HistoricalVolatility;2.4744473
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4233418
SOY;HistoricalVolatility;3.8416057
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5248172
SPB;HistoricalVolatility;2.1338402
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4015205
SRUu;HistoricalVolatility;1.5377497
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6132492
SSL;HistoricalVolatility;4.1872818
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5618455
SSRM;HistoricalVolatility;4.1246263
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3738789
STLC;HistoricalVolatility;4.2254053
STLC;LiquidityPremium;0
STLC;MarginInterval;12.676216
STN;HistoricalVolatility;1.9073245
STN;LiquidityPremium;0
STN;MarginInterval;5.7219735
SU;HistoricalVolatility;2.9830442
SU;LiquidityPremium;0
SU;MarginInterval;8.9491327
SVM;HistoricalVolatility;4.8104152
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4312455
SW;HistoricalVolatility;3.9194245
SW;LiquidityPremium;0
SW;MarginInterval;11.7582734
SXA;HistoricalVolatility;2.7084098
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1252294
SXB;HistoricalVolatility;1.1472183
SXB;LiquidityPremium;0
SXB;MarginInterval;3.441655
SXF;HistoricalVolatility;1.1258621
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3775863
SXH;HistoricalVolatility;1.7619297
SXH;LiquidityPremium;0
SXH;MarginInterval;5.285789
SXJ;HistoricalVolatility;1.1459447
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.437834
SXK;HistoricalVolatility;1.2710771
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8132313
SXM;HistoricalVolatility;1.1258621
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3775863
SXO;HistoricalVolatility;1.0815731
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2447192
SXU;HistoricalVolatility;1.2228616
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6685849
SXV;HistoricalVolatility;1.0822575
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2467726
SXY;HistoricalVolatility;2.6044894
SXY;LiquidityPremium;0
SXY;MarginInterval;7.8134682
T;HistoricalVolatility;1.2823773
T;LiquidityPremium;0
T;MarginInterval;3.847132
TA;HistoricalVolatility;2.1490072
TA;LiquidityPremium;0
TA;MarginInterval;6.4470217
TCL.A;HistoricalVolatility;2.4096997
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2290992
TCN;HistoricalVolatility;2.1010093
TCN;LiquidityPremium;0
TCN;MarginInterval;6.303028
TD;HistoricalVolatility;1.2717588
TD;LiquidityPremium;0
TD;MarginInterval;3.8152763
TECK.B;HistoricalVolatility;3.83864
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.51592
TFII;HistoricalVolatility;3.0858123
TFII;LiquidityPremium;0
TFII;MarginInterval;9.2574368
TIH;HistoricalVolatility;1.7770645
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3311934
TOU;HistoricalVolatility;2.8236575
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4709724
TOY;HistoricalVolatility;3.243508
TOY;LiquidityPremium;0
TOY;MarginInterval;9.730524
TRI;HistoricalVolatility;1.3880411
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1641234
TRIL;HistoricalVolatility;7.6965998
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.0897993
TRP;HistoricalVolatility;1.5562231
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6686692
TRQ;HistoricalVolatility;4.1133832
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3401495
TXG;HistoricalVolatility;4.9961157
TXG;LiquidityPremium;0
TXG;MarginInterval;14.988347
U;HistoricalVolatility;2.3029776
U;LiquidityPremium;0
U;MarginInterval;6.9089327
UFS;HistoricalVolatility;2.699785
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0993549
UNS;HistoricalVolatility;4.9088702
UNS;LiquidityPremium;0
UNS;MarginInterval;14.7266107
USX;HistoricalVolatility;0.5871286
USX;LiquidityPremium;0
USX;MarginInterval;1.7613858
VAB;HistoricalVolatility;0.4074471
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2223413
VET;HistoricalVolatility;4.8693565
VET;LiquidityPremium;0
VET;MarginInterval;14.6080695
VFF;HistoricalVolatility;5.938231
VFF;LiquidityPremium;0
VFF;MarginInterval;17.814693
VFV;HistoricalVolatility;1.1991367
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5974101
VGCX;HistoricalVolatility;4.7240164
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.1720493
VSB;HistoricalVolatility;0.216118
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6483539
VSC;HistoricalVolatility;0.3033462
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9100385
WCN;HistoricalVolatility;1.6390273
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9170818
WCP;HistoricalVolatility;3.5670148
WCP;LiquidityPremium;0
WCP;MarginInterval;10.7010445
WCP1;HistoricalVolatility;4.2869389
WCP1;LiquidityPremium;0
WCP1;MarginInterval;12.8608167
WDO;HistoricalVolatility;4.779755
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3392649
WEED;HistoricalVolatility;6.050309
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1509269
WELL;HistoricalVolatility;4.7496308
WELL;LiquidityPremium;0
WELL;MarginInterval;14.2488923
WFG;HistoricalVolatility;2.9241553
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7724658
WFG1;HistoricalVolatility;2.9509164
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8527491
WN;HistoricalVolatility;1.3456817
WN;LiquidityPremium;0
WN;MarginInterval;4.0370452
WPK;HistoricalVolatility;1.9690875
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9072624
WPM;HistoricalVolatility;3.1014471
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3043412
WPRT;HistoricalVolatility;6.8172316
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.4516949
WSP;HistoricalVolatility;1.8258384
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4775151
WTE;HistoricalVolatility;2.3378646
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0135937
X;HistoricalVolatility;1.7472892
X;LiquidityPremium;0
X;MarginInterval;5.2418676
XBC;HistoricalVolatility;10.0202649
XBC;LiquidityPremium;0
XBC;MarginInterval;30.0607947
XCB;HistoricalVolatility;0.4117649
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2352947
XDV;HistoricalVolatility;0.9710977
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9132932
XEG;HistoricalVolatility;2.5545744
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6637233
XFN;HistoricalVolatility;1.1159956
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3479868
XGD;HistoricalVolatility;2.7022763
XGD;LiquidityPremium;0
XGD;MarginInterval;8.106829
XIC;HistoricalVolatility;1.0478815
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1436444
XIN;HistoricalVolatility;1.3286165
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9858496
XIU;HistoricalVolatility;1.0899529
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2698587
XRE;HistoricalVolatility;1.0284103
XRE;LiquidityPremium;0
XRE;MarginInterval;3.085231
XSB;HistoricalVolatility;0.1937245
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5811734
XSP;HistoricalVolatility;1.2559479
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7678436
XSU;HistoricalVolatility;1.6079878
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8239634
YRI;HistoricalVolatility;3.8644157
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5932471
ZAG;HistoricalVolatility;0.4063211
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2189632
ZBK;HistoricalVolatility;2.1029146
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3087438
ZCN;HistoricalVolatility;1.0750842
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2252527
ZDM;HistoricalVolatility;1.3307587
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9922761
ZEB;HistoricalVolatility;1.127853
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3835589
ZHY;HistoricalVolatility;0.7645243
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2935729
ZLB;HistoricalVolatility;0.8261094
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4783281
ZPR;HistoricalVolatility;0.8786214
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6358643
ZQQ;HistoricalVolatility;1.4588204
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3764611
ZSP;HistoricalVolatility;1.1868526
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5605578
ZUB;HistoricalVolatility;2.1110069
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.3330207
ZUE;HistoricalVolatility;1.2346301
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7038902
ZUT;HistoricalVolatility;1.0852903
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.255871
ZZZ;HistoricalVolatility;2.7852829
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3558488
