SGY;HistoricalVolatility;5.1489692
SGY;LiquidityPremium;0
SGY;MarginInterval;15.4469075
SH;HistoricalVolatility;4.7305853
SH;LiquidityPremium;0
SH;MarginInterval;14.1917558
SJ;HistoricalVolatility;1.4906263
SJ;LiquidityPremium;0
SJ;MarginInterval;4.471879
SJR.B;HistoricalVolatility;0.9222505
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0717059
SLF;HistoricalVolatility;1.4290051
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6365114
SLW;HistoricalVolatility;2.8415687
SLW;LiquidityPremium;0
SLW;MarginInterval;12.2209348
SMF;HistoricalVolatility;4.3241195
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9723584
SNC;HistoricalVolatility;2.0320824
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0962472
SOY;HistoricalVolatility;2.8553251
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5397775
SPB;HistoricalVolatility;1.7603938
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8114745
SRUu;HistoricalVolatility;1.2036882
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0531789
SSL;HistoricalVolatility;4.8692909
SSL;LiquidityPremium;0
SSL;MarginInterval;14.6078726
SSO;HistoricalVolatility;4.4765721
SSO;LiquidityPremium;0
SSO;MarginInterval;13.4297164
STB;HistoricalVolatility;1.4870222
STB;LiquidityPremium;0
STB;MarginInterval;6.6808911
STN;HistoricalVolatility;1.5570549
STN;LiquidityPremium;0
STN;MarginInterval;5.9351959
SU;HistoricalVolatility;1.954008
SU;LiquidityPremium;0
SU;MarginInterval;5.9261358
SVM;HistoricalVolatility;4.2355835
SVM;LiquidityPremium;0
SVM;MarginInterval;16.1079781
SVY;HistoricalVolatility;4.2575978
SVY;LiquidityPremium;0
SVY;MarginInterval;14.3824412
SW;HistoricalVolatility;3.3994371
SW;LiquidityPremium;0
SW;MarginInterval;10.1983114
SXA;HistoricalVolatility;2.8801444
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3354811
SXB;HistoricalVolatility;0.9460827
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4505937
SXF;HistoricalVolatility;0.9859486
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6130995
SXH;HistoricalVolatility;1.1082738
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3887389
SXJ;HistoricalVolatility;0.9481503
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3578327
SXK;HistoricalVolatility;0.9481503
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3578327
SXM;HistoricalVolatility;0.9859486
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6130995
SXO;HistoricalVolatility;0.9133962
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3160482
SXU;HistoricalVolatility;1.1079184
SXU;LiquidityPremium;0
SXU;MarginInterval;4.7767568
SXV;HistoricalVolatility;1.1079184
SXV;LiquidityPremium;0
SXV;MarginInterval;4.7767568
SXY;HistoricalVolatility;2.1884546
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0312007
T;HistoricalVolatility;1.0685513
T;LiquidityPremium;0
T;MarginInterval;3.2142446
TA;HistoricalVolatility;1.9081923
TA;LiquidityPremium;0
TA;MarginInterval;8.1196813
TCK.B;HistoricalVolatility;4.1574743
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.3164885
TCL.A;HistoricalVolatility;1.7610528
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0976973
TCM;HistoricalVolatility;4.8792541
TCM;LiquidityPremium;0
TCM;MarginInterval;21.4240653
TCN;HistoricalVolatility;1.5929916
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0108279
TCW;HistoricalVolatility;6.0804506
TCW;LiquidityPremium;0
TCW;MarginInterval;27.4551274
TD;HistoricalVolatility;1.0655374
TD;LiquidityPremium;0
TD;MarginInterval;3.5158374
TDG;HistoricalVolatility;3.8141914
TDG;LiquidityPremium;0
TDG;MarginInterval;13.4225431
TET;HistoricalVolatility;5.2583483
TET;LiquidityPremium;0
TET;MarginInterval;20.4751721
TFI;HistoricalVolatility;1.4769716
TFI;LiquidityPremium;0
TFI;MarginInterval;8.9480423
TGL;HistoricalVolatility;3.5762304
TGL;LiquidityPremium;0
TGL;MarginInterval;11.0576339
THO;HistoricalVolatility;3.5407086
THO;LiquidityPremium;0
THO;MarginInterval;12.3476878
TIH;HistoricalVolatility;1.332857
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1350864
TOG;HistoricalVolatility;3.7830389
TOG;LiquidityPremium;0
TOG;MarginInterval;13.0024762
TOU;HistoricalVolatility;2.5154688
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6809515
TRI;HistoricalVolatility;1.0466763
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7425075
TRP;HistoricalVolatility;1.4525971
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9541014
TRQ;HistoricalVolatility;2.4466842
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.0995689
U;HistoricalVolatility;1.3246219
U;LiquidityPremium;0
U;MarginInterval;3.9738658
UFS;HistoricalVolatility;2.0398538
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1195615
UNS;HistoricalVolatility;1.7114773
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5981241
USX;HistoricalVolatility;0.5694541
USX;LiquidityPremium;0
USX;MarginInterval;1.8480771
VET;HistoricalVolatility;2.6556779
VET;LiquidityPremium;0
VET;MarginInterval;7.9670337
VII;HistoricalVolatility;3.6690872
VII;LiquidityPremium;0
VII;MarginInterval;11.0072615
VRX;HistoricalVolatility;3.1345855
VRX;LiquidityPremium;0
VRX;MarginInterval;21.3922974
VSN;HistoricalVolatility;2.4036099
VSN;LiquidityPremium;0
VSN;MarginInterval;10.1955067
WCP;HistoricalVolatility;3.0145301
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8455573
WFT;HistoricalVolatility;2.2894465
WFT;LiquidityPremium;0
WFT;MarginInterval;9.4487742
WIN;HistoricalVolatility;2.2461499
WIN;LiquidityPremium;0
WIN;MarginInterval;7.0425561
WJA;HistoricalVolatility;1.8611612
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1553973
WJX;HistoricalVolatility;2.2784336
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0317528
WN;HistoricalVolatility;1.1464567
WN;LiquidityPremium;0
WN;MarginInterval;3.4393701
WPT;HistoricalVolatility;4.7165465
WPT;LiquidityPremium;0
WPT;MarginInterval;16.9248429
WRG;HistoricalVolatility;3.5791861
WRG;LiquidityPremium;0
WRG;MarginInterval;12.1251763
WSP;HistoricalVolatility;1.4686353
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6667544
WTE;HistoricalVolatility;1.3970216
WTE;LiquidityPremium;0
WTE;MarginInterval;5.0521033
X;HistoricalVolatility;1.3899695
X;LiquidityPremium;0
X;MarginInterval;4.9683213
XCB;HistoricalVolatility;0.3387078
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4158782
XDV;HistoricalVolatility;0.875287
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1694883
XEG;HistoricalVolatility;2.1214109
XEG;LiquidityPremium;0
XEG;MarginInterval;6.787256
XFN;HistoricalVolatility;0.9045656
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2307895
XGD;HistoricalVolatility;2.8870587
XGD;LiquidityPremium;0
XGD;MarginInterval;9.2659937
XIC;HistoricalVolatility;0.8931141
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1817701
XIN;HistoricalVolatility;1.1894277
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6558353
XIT;HistoricalVolatility;1.0836383
XIT;LiquidityPremium;0
XIT;MarginInterval;3.6631822
XIU;HistoricalVolatility;0.9185108
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2786701
XMA;HistoricalVolatility;1.8223995
XMA;LiquidityPremium;0
XMA;MarginInterval;7.3680127
XRE;HistoricalVolatility;0.8666236
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1318988
XSB;HistoricalVolatility;0.1304737
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4196607
XSP;HistoricalVolatility;0.9539696
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6619049
XSU;HistoricalVolatility;1.041021
XSU;LiquidityPremium;0
XSU;MarginInterval;3.5845988
YRI;HistoricalVolatility;4.4560372
YRI;LiquidityPremium;0
YRI;MarginInterval;17.1189566
ZCN;HistoricalVolatility;0.8973239
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1904113
ZDM;HistoricalVolatility;1.1869663
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5810735
ZDV;HistoricalVolatility;0.9206206
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.2110979
ZEB;HistoricalVolatility;0.9413559
ZEB;LiquidityPremium;0.5390849
ZEB;MarginInterval;3.2522624
ZEO;HistoricalVolatility;1.8804858
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.3260007
ZEQ;HistoricalVolatility;1.0793921
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.0104059
ZFL;HistoricalVolatility;0.655975
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.0452603
ZHY;HistoricalVolatility;0.5725196
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7378397
ZLB;HistoricalVolatility;0.7204304
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6793943
ZLU;HistoricalVolatility;0.8750847
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7262585
ZPR;HistoricalVolatility;0.7264029
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.4691476
ZQQ;HistoricalVolatility;1.084677
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1918238
ZRE;HistoricalVolatility;0.8261779
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0593984
ZSP;HistoricalVolatility;0.9506772
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.246255
ZUB;HistoricalVolatility;1.317714
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7270438
ZUE;HistoricalVolatility;0.9256647
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4965345
ZUH;HistoricalVolatility;1.1140635
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2858435
ZUT;HistoricalVolatility;1.1058217
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5596182
