HOU;MarginInterval;12.1199659
HPR;HistoricalVolatility;0.4289237
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2867711
HRu;HistoricalVolatility;1.4768381
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4305143
HSE;HistoricalVolatility;1.8180957
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4542872
HVU;HistoricalVolatility;10.7473825
HVU;LiquidityPremium;0
HVU;MarginInterval;32.2421476
HXD;HistoricalVolatility;2.0635818
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1907453
HXT;HistoricalVolatility;0.781721
HXT;LiquidityPremium;0
HXT;MarginInterval;2.345163
HXU;HistoricalVolatility;2.0450266
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1350799
IAG;HistoricalVolatility;1.6896958
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0690875
IFC;HistoricalVolatility;1.2931291
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8793873
IFP;HistoricalVolatility;2.7153426
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1460278
IGM;HistoricalVolatility;1.3525158
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0575473
IMG;HistoricalVolatility;3.7458697
IMG;LiquidityPremium;0
IMG;MarginInterval;11.237609
IMO;HistoricalVolatility;1.6238656
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8715969
INE;HistoricalVolatility;1.7587467
INE;LiquidityPremium;0
INE;MarginInterval;5.2762401
IPL;HistoricalVolatility;1.3383323
IPL;LiquidityPremium;0
IPL;MarginInterval;4.014997
ITP;HistoricalVolatility;3.0391391
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1174172
IVN;HistoricalVolatility;4.0226165
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0678494
JE;HistoricalVolatility;2.1186318
JE;LiquidityPremium;0
JE;MarginInterval;6.3558955
JWEL;HistoricalVolatility;1.5191714
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5575141
K;HistoricalVolatility;3.3180651
K;LiquidityPremium;0
K;MarginInterval;9.9541952
KDX;HistoricalVolatility;6.1177632
KDX;LiquidityPremium;0
KDX;MarginInterval;18.3532895
KEL;HistoricalVolatility;2.9990937
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9972812
KEY;HistoricalVolatility;1.56702
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7010599
KGA;HistoricalVolatility;2.049632
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1488961
KL;HistoricalVolatility;3.1903613
KL;LiquidityPremium;0
KL;MarginInterval;9.5710838
KML;HistoricalVolatility;1.7303268
KML;LiquidityPremium;0
KML;MarginInterval;5.1909804
KXS;HistoricalVolatility;2.3976156
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1928468
L;HistoricalVolatility;1.2395338
L;LiquidityPremium;0
L;MarginInterval;3.7186013
LAC;HistoricalVolatility;6.5560194
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6680582
LB;HistoricalVolatility;1.3318313
LB;LiquidityPremium;0
LB;MarginInterval;3.9954939
LEAF;HistoricalVolatility;4.3805172
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1415517
LGB;HistoricalVolatility;0.8003057
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4009171
LIF;HistoricalVolatility;2.4700696
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4102088
LNR;HistoricalVolatility;2.6400391
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9201174
LUN;HistoricalVolatility;3.509649
LUN;LiquidityPremium;0
LUN;MarginInterval;10.528947
MAG;HistoricalVolatility;3.3191531
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9574593
MAXR;HistoricalVolatility;1.920411
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7612331
MDI;HistoricalVolatility;3.0220959
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0662877
MEG;HistoricalVolatility;3.2727934
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8183801
MFC;HistoricalVolatility;2.0110432
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0331297
MFI;HistoricalVolatility;1.6290488
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8871464
MG;HistoricalVolatility;2.040285
MG;LiquidityPremium;0
MG;MarginInterval;6.1208551
MIC;HistoricalVolatility;1.513154
MIC;LiquidityPremium;0
MIC;MarginInterval;4.539462
MNW;HistoricalVolatility;2.5387901
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6163704
MRE;HistoricalVolatility;2.5889068
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7667203
MRU;HistoricalVolatility;1.2746247
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8238741
MTL;HistoricalVolatility;1.8940084
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6820251
MUX;HistoricalVolatility;4.3978116
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1934349
MX;HistoricalVolatility;2.3688699
MX;LiquidityPremium;0
MX;MarginInterval;7.1066098
NA;HistoricalVolatility;1.3165936
NA;LiquidityPremium;0.3034803
NA;MarginInterval;3.9497807
NFI;HistoricalVolatility;1.4393357
NFI;LiquidityPremium;0
NFI;MarginInterval;4.318007
NG;HistoricalVolatility;4.3424617
NG;LiquidityPremium;0
NG;MarginInterval;13.027385
NGD;HistoricalVolatility;3.9728489
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9185468
NPI;HistoricalVolatility;1.3367352
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0102055
NSU;HistoricalVolatility;3.6689978
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0069933
NTR;HistoricalVolatility;1.761916
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2857481
NVA;HistoricalVolatility;3.0425647
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1276941
NVUu;HistoricalVolatility;1.37616
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.12848
NWC;HistoricalVolatility;1.3971278
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1913833
NWHu;HistoricalVolatility;0.9609935
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8829805
OGC;HistoricalVolatility;4.2607791
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7823374
OIS;HistoricalVolatility;0.0310258
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0930773
ONEX;HistoricalVolatility;1.498593
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4957789
ONX;HistoricalVolatility;0.0310258
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0930773
OR;HistoricalVolatility;2.2441319
OR;LiquidityPremium;0
OR;MarginInterval;6.7323957
ORL;HistoricalVolatility;3.5950403
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7851209
OSB;HistoricalVolatility;2.7112159
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1336477
OSK;HistoricalVolatility;5.4865843
OSK;LiquidityPremium;0
OSK;MarginInterval;16.4597528
OTEX;HistoricalVolatility;1.9379009
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8137026
PAAS;HistoricalVolatility;3.0566706
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1700119
PBH;HistoricalVolatility;1.4719404
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4158213
PD;HistoricalVolatility;3.3616106
PD;LiquidityPremium;0
PD;MarginInterval;10.0848319
PEY;HistoricalVolatility;2.6872285
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0616854
PG;HistoricalVolatility;3.8024049
PG;LiquidityPremium;0
PG;MarginInterval;11.4072146
PKI;HistoricalVolatility;1.7412426
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2237279
PONY;HistoricalVolatility;3.9353627
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8060882
POT1;HistoricalVolatility;2.2556478
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7669433
POU;HistoricalVolatility;3.0879296
POU;LiquidityPremium;0
POU;MarginInterval;9.2637888
POW;HistoricalVolatility;1.455981
POW;LiquidityPremium;0
POW;MarginInterval;4.367943
PPL;HistoricalVolatility;1.4326023
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2978068
PPL2;HistoricalVolatility;1.5846877
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.754063
PSI;HistoricalVolatility;2.1921373
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5764118
PSK;HistoricalVolatility;1.9869922
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9609765
PVG;HistoricalVolatility;4.1601878
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4805635
PWF;HistoricalVolatility;1.3532503
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0597508
PXT;HistoricalVolatility;2.6515029
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9545088
QBR.B;HistoricalVolatility;1.5848361
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7545083
QSR;HistoricalVolatility;1.5011987
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5035961
RBA;HistoricalVolatility;2.0179663
RBA;LiquidityPremium;0
RBA;MarginInterval;6.053899
RCI.B;HistoricalVolatility;1.3729102
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1187306
REAL;HistoricalVolatility;2.0490703
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1472108
REF1;HistoricalVolatility;1.4470741
REF1;LiquidityPremium;0
REF1;MarginInterval;4.3412222
REIu;HistoricalVolatility;1.2178846
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6536538
RFP;HistoricalVolatility;3.4470839
RFP;LiquidityPremium;0
RFP;MarginInterval;10.3412516
RNW;HistoricalVolatility;1.168581
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5057431
RRX;HistoricalVolatility;2.4921851
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4765552
RUS;HistoricalVolatility;1.9382599
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8147798
RY;HistoricalVolatility;1.3013988
RY;LiquidityPremium;0.2899682
RY;MarginInterval;3.9041963
SAP;HistoricalVolatility;1.422181
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2665431
SCF;HistoricalVolatility;0.8042821
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4128463
SCL;HistoricalVolatility;2.1365738
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4097215
SEA;HistoricalVolatility;3.4737614
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4212842
SES;HistoricalVolatility;2.6160258
SES;LiquidityPremium;0
SES;MarginInterval;7.8480773
SGY;HistoricalVolatility;3.3540653
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0621959
SHOP;HistoricalVolatility;3.0364244
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1092731
SIA;HistoricalVolatility;1.0002264
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0006792
SJ;HistoricalVolatility;1.6722453
SJ;LiquidityPremium;0
SJ;MarginInterval;5.016736
SJR.B;HistoricalVolatility;1.2796402
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8389206
SLF;HistoricalVolatility;1.7681568
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3044703
SMF;HistoricalVolatility;4.1114502
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3343506
SNC;HistoricalVolatility;1.8515919
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5547757
SOY;HistoricalVolatility;3.2139955
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6419865
SPB;HistoricalVolatility;1.7894314
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3682943
SPE;HistoricalVolatility;2.9922024
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9766072
SRUu;HistoricalVolatility;1.3011321
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9033964
SSL;HistoricalVolatility;3.7021164
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1063493
SSRM;HistoricalVolatility;3.6749186
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0247558
STB1;HistoricalVolatility;2.2740377
STB1;LiquidityPremium;0
STB1;MarginInterval;6.8221131
STN;HistoricalVolatility;1.8593207
STN;LiquidityPremium;0
STN;MarginInterval;5.577962
SU;HistoricalVolatility;2.0968922
SU;LiquidityPremium;0
SU;MarginInterval;6.2906765
SVM;HistoricalVolatility;4.0993251
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2979753
SW;HistoricalVolatility;3.2247566
SW;LiquidityPremium;0
SW;MarginInterval;9.6742697
SXA;HistoricalVolatility;2.4598806
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3796418
SXB;HistoricalVolatility;1.1241766
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3725298
SXF;HistoricalVolatility;1.0903477
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2710432
SXH;HistoricalVolatility;1.4454618
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3363855
SXJ;HistoricalVolatility;1.1362519
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4087558
SXK;HistoricalVolatility;0.660329
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9809871
SXM;HistoricalVolatility;1.0903477
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2710432
SXO;HistoricalVolatility;1.0450423
SXO;LiquidityPremium;0
SXO;MarginInterval;3.135127
SXU;HistoricalVolatility;0.677256
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0317681
SXV;HistoricalVolatility;0.870636
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6119081
SXY;HistoricalVolatility;1.7727744
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3183232
T;HistoricalVolatility;1.2037499
T;LiquidityPremium;0
T;MarginInterval;3.6112498
TA;HistoricalVolatility;1.6951031
TA;LiquidityPremium;0
TA;MarginInterval;5.0853092
TCL.A;HistoricalVolatility;2.1669168
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5007505
TCN;HistoricalVolatility;1.6957943
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0873828
TCW;HistoricalVolatility;3.5603661
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6810983
TD;HistoricalVolatility;1.234801
TD;LiquidityPremium;0.3202646
TD;MarginInterval;3.704403
TECK.B;HistoricalVolatility;3.5051563
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5154689
TFII;HistoricalVolatility;2.0001716
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0005149
THO;HistoricalVolatility;3.7047813
THO;LiquidityPremium;0
THO;MarginInterval;11.1143438
TIH;HistoricalVolatility;1.5676434
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7029303
TOG;HistoricalVolatility;3.11377
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3413099
TOU;HistoricalVolatility;2.2034004
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6102012
TRI;HistoricalVolatility;1.3103106
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9309317
TRP;HistoricalVolatility;1.2026996
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6080987
TRQ;HistoricalVolatility;3.5224825
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5674475
TSGI;HistoricalVolatility;3.0378354
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1135063
TXG;HistoricalVolatility;6.2921524
TXG;LiquidityPremium;0
TXG;MarginInterval;18.8764571
U;HistoricalVolatility;1.9208892
U;LiquidityPremium;0
U;MarginInterval;5.7626677
UFS;HistoricalVolatility;2.5409532
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6228596
UNS;HistoricalVolatility;1.760062
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2801861
USX;HistoricalVolatility;0.597658
USX;LiquidityPremium;0
USX;MarginInterval;1.7929739
VAB;HistoricalVolatility;0.2810256
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8430767
VET;HistoricalVolatility;1.9239927
VET;LiquidityPremium;0
VET;MarginInterval;5.7719781
VFV;HistoricalVolatility;0.9511838
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8535513
VII;HistoricalVolatility;2.4808494
VII;LiquidityPremium;0
VII;MarginInterval;7.4425481
VRX;HistoricalVolatility;3.2795893
VRX;LiquidityPremium;0
VRX;MarginInterval;9.8387678
VSB;HistoricalVolatility;0.1306381
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3919142
VSC;HistoricalVolatility;0.1514648
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4543944
VUN;HistoricalVolatility;0.9420168
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8260505
WCN;HistoricalVolatility;1.5910307
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7730921
WCP;HistoricalVolatility;2.4116113
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2348338
WEED;HistoricalVolatility;5.3232561
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9697683
WFT;HistoricalVolatility;2.2022075
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6066225
WJA;HistoricalVolatility;1.8963898
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6891693
WJX;HistoricalVolatility;2.0284108
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0852324
WN;HistoricalVolatility;1.2127109
WN;LiquidityPremium;0
WN;MarginInterval;3.6381327
WPK;HistoricalVolatility;2.0070156
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0210467
WPM;HistoricalVolatility;3.0229294
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0687881
WPRT;HistoricalVolatility;4.2819439
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8458318
WSP;HistoricalVolatility;1.5569408
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6708224
WTE;HistoricalVolatility;1.8854066
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6562199
X;HistoricalVolatility;1.3411949
X;LiquidityPremium;0
X;MarginInterval;4.0235846
XCB;HistoricalVolatility;0.2865343
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8596028
XDV;HistoricalVolatility;0.8565103
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5695309
XEG;HistoricalVolatility;1.7433592
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2300775
XFN;HistoricalVolatility;1.0817112
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2451336
XGD;HistoricalVolatility;2.429421
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2882629
XIC;HistoricalVolatility;0.9833611
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9500834
XIN;HistoricalVolatility;1.2674669
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8024008
XIU;HistoricalVolatility;1.0303371
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0910114
XMA;HistoricalVolatility;1.900993
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7029791
XRE;HistoricalVolatility;0.8942042
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6826125
XSB;HistoricalVolatility;0.1467766
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4403298
XSP;HistoricalVolatility;1.1172002
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3516005
XSU;HistoricalVolatility;1.4175397
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2526192
YRI;HistoricalVolatility;3.3047663
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9142989
ZAG;HistoricalVolatility;0.2642428
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7927283
ZCM;HistoricalVolatility;0.2940919
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8822758
ZCN;HistoricalVolatility;0.7851254
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3553762
ZDM;HistoricalVolatility;1.0250889
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0752667
ZDV;HistoricalVolatility;0.6563682
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9691045
ZEA;HistoricalVolatility;0.8509634
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5528902
ZEB;HistoricalVolatility;0.7781616
ZEB;LiquidityPremium;0.3427939
ZEB;MarginInterval;2.3344847
ZEO;HistoricalVolatility;1.3374026
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0122077
ZEQ;HistoricalVolatility;0.9283327
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7849981
ZFL;HistoricalVolatility;0.5646949
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6940848
ZHY;HistoricalVolatility;0.5512081
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6536243
ZLB;HistoricalVolatility;0.5275732
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5827196
ZLU;HistoricalVolatility;0.7406696
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2220089
ZPR;HistoricalVolatility;0.5702355
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7107064
ZQQ;HistoricalVolatility;1.2348663
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.704599
ZSP;HistoricalVolatility;0.9564126
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8692377
ZUB;HistoricalVolatility;1.4081839
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2245516
ZUE;HistoricalVolatility;0.9564977
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8694932
ZUT;HistoricalVolatility;0.7510457
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2531371
ZZZ;HistoricalVolatility;2.0563432
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1690297
