GRTu;HistoricalVolatility;1.7953747
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3861241
GS;HistoricalVolatility;2.0976816
GS;LiquidityPremium;0
GS;MarginInterval;6.2930447
GTE;HistoricalVolatility;2.8734384
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6203153
GUD;HistoricalVolatility;1.6660065
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9980194
GUY;HistoricalVolatility;4.0626306
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1878918
GWO;HistoricalVolatility;1.4065251
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2195754
H;HistoricalVolatility;0.7922674
H;LiquidityPremium;0
H;MarginInterval;2.3768021
HBC;HistoricalVolatility;2.2874853
HBC;LiquidityPremium;0
HBC;MarginInterval;6.862456
HBM;HistoricalVolatility;3.3803508
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1410525
HCG;HistoricalVolatility;2.4855678
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4567033
HGD;HistoricalVolatility;4.8040484
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4121453
HGU;HistoricalVolatility;4.7770461
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3311384
HMMJ;HistoricalVolatility;3.3196546
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9589637
HND;HistoricalVolatility;5.0530198
HND;LiquidityPremium;0
HND;MarginInterval;15.1590594
HNU;HistoricalVolatility;5.0378514
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1135541
HOD;HistoricalVolatility;4.0516111
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1548332
HOU;HistoricalVolatility;4.0170118
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0510355
HPR;HistoricalVolatility;0.4245964
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2737893
HRu;HistoricalVolatility;1.457574
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3727221
HSE;HistoricalVolatility;1.8055961
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4167884
HXD;HistoricalVolatility;2.039352
HXD;LiquidityPremium;0
HXD;MarginInterval;6.118056
HXT;HistoricalVolatility;0.7745304
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3235911
HXU;HistoricalVolatility;2.0207122
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0621367
IAG;HistoricalVolatility;1.6869784
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0609351
IFC;HistoricalVolatility;1.2731777
IFC;LiquidityPremium;0
IFC;MarginInterval;3.819533
IFP;HistoricalVolatility;2.7083061
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1249182
IGM;HistoricalVolatility;1.3445959
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0337876
IMG;HistoricalVolatility;3.7282569
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1847706
IMO;HistoricalVolatility;1.6161544
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8484632
INE;HistoricalVolatility;1.7408896
INE;LiquidityPremium;0
INE;MarginInterval;5.2226688
IPL;HistoricalVolatility;1.3416437
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0249312
ITP;HistoricalVolatility;2.9930871
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9792614
IVN;HistoricalVolatility;4.0135625
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0406876
JE;HistoricalVolatility;1.9993304
JE;LiquidityPremium;0
JE;MarginInterval;5.9979911
JWEL;HistoricalVolatility;1.4987837
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4963511
K;HistoricalVolatility;3.2988634
K;LiquidityPremium;0
K;MarginInterval;9.8965902
KDX1;HistoricalVolatility;4.7585012
KDX1;LiquidityPremium;0
KDX1;MarginInterval;14.2755036
KEL;HistoricalVolatility;2.9528256
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8584768
KEY;HistoricalVolatility;1.557884
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6736519
KGA;HistoricalVolatility;2.0219666
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0658997
KL;HistoricalVolatility;3.1073507
KL;LiquidityPremium;0
KL;MarginInterval;9.322052
KML;HistoricalVolatility;1.7712119
KML;LiquidityPremium;0
KML;MarginInterval;5.3136358
KXS;HistoricalVolatility;2.3569366
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0708098
L;HistoricalVolatility;1.2229291
L;LiquidityPremium;0
L;MarginInterval;3.6687874
LAC;HistoricalVolatility;6.4735845
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4207534
LB;HistoricalVolatility;1.3194783
LB;LiquidityPremium;0
LB;MarginInterval;3.958435
LEAF;HistoricalVolatility;4.3751359
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1254076
LGB;HistoricalVolatility;0.7962876
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3888628
LIF;HistoricalVolatility;2.4753274
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4259821
LNR;HistoricalVolatility;2.6192424
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8577271
LUN;HistoricalVolatility;3.4928439
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4785316
MAG;HistoricalVolatility;3.2892152
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8676457
MAXR;HistoricalVolatility;2.1474837
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.4424512
MDI;HistoricalVolatility;3.0061512
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0184535
MEG;HistoricalVolatility;3.3501982
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0505947
MFC;HistoricalVolatility;2.0056855
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0170566
MFI;HistoricalVolatility;1.6198519
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8595556
MG;HistoricalVolatility;2.0348368
MG;LiquidityPremium;0
MG;MarginInterval;6.1045104
MIC;HistoricalVolatility;1.5048258
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5144774
MNW;HistoricalVolatility;2.5088823
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5266469
MRE;HistoricalVolatility;2.5795349
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7386048
MRU;HistoricalVolatility;1.259666
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7789981
MTL;HistoricalVolatility;1.8819159
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6457476
MUX;HistoricalVolatility;4.3653093
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0959278
MX;HistoricalVolatility;2.3551407
MX;LiquidityPremium;0
MX;MarginInterval;7.065422
NA;HistoricalVolatility;1.2976582
NA;LiquidityPremium;0.4248723
NA;MarginInterval;3.8929747
NFI;HistoricalVolatility;1.4369163
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3107488
NG;HistoricalVolatility;4.2639949
NG;LiquidityPremium;0
NG;MarginInterval;12.7919846
NGD;HistoricalVolatility;3.9542759
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8628276
NPI;HistoricalVolatility;1.3193663
NPI;LiquidityPremium;0
NPI;MarginInterval;3.958099
NSU;HistoricalVolatility;3.6454966
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9364898
NTR;HistoricalVolatility;1.6134373
NTR;LiquidityPremium;0
NTR;MarginInterval;4.840312
NVA;HistoricalVolatility;3.0478071
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1434212
NVUu;HistoricalVolatility;1.3658945
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0976834
NWC;HistoricalVolatility;1.385053
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1551589
NWHu;HistoricalVolatility;0.9543332
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8629997
OGC;HistoricalVolatility;4.2108683
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6326049
OIS;HistoricalVolatility;0.0359879
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1079638
ONEX;HistoricalVolatility;1.484107
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4523209
ONX;HistoricalVolatility;0.0359879
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1079638
OR;HistoricalVolatility;2.1918122
OR;LiquidityPremium;0
OR;MarginInterval;6.5754365
ORL;HistoricalVolatility;3.5773332
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7319995
OSB;HistoricalVolatility;2.7033799
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1101396
OSK;HistoricalVolatility;5.3830162
OSK;LiquidityPremium;0
OSK;MarginInterval;16.1490486
OTEX;HistoricalVolatility;1.9136683
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7410048
PAAS;HistoricalVolatility;3.0326468
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0979405
PBH;HistoricalVolatility;1.462239
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3867169
PD;HistoricalVolatility;3.203112
PD;LiquidityPremium;0
PD;MarginInterval;9.6093361
PEY;HistoricalVolatility;2.2688368
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8065103
PG;HistoricalVolatility;3.7688061
PG;LiquidityPremium;0
PG;MarginInterval;11.3064184
PKI;HistoricalVolatility;1.7187011
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1561032
PONY;HistoricalVolatility;3.7096248
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1288745
POT1;HistoricalVolatility;2.2240984
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6722951
POU;HistoricalVolatility;3.0880474
POU;LiquidityPremium;0
POU;MarginInterval;9.2641421
POW;HistoricalVolatility;1.4461931
POW;LiquidityPremium;0
POW;MarginInterval;4.3385794
PPL;HistoricalVolatility;1.4227647
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2682942
PPL2;HistoricalVolatility;1.5891548
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7674643
PSI;HistoricalVolatility;2.182789
PSI;LiquidityPremium;0
PSI;MarginInterval;6.548367
PSK;HistoricalVolatility;1.9560256
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8680768
PVG;HistoricalVolatility;4.1438816
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4316448
PWF;HistoricalVolatility;1.3422415
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0267244
PXT;HistoricalVolatility;2.6241551
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8724654
QBR.B;HistoricalVolatility;1.5663484
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6990451
QSR;HistoricalVolatility;1.4875224
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4625673
RBA;HistoricalVolatility;2.0076657
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0229972
RCI.B;HistoricalVolatility;1.3530612
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0591836
REAL;HistoricalVolatility;3.8175533
REAL;LiquidityPremium;0
REAL;MarginInterval;11.45266
REIu;HistoricalVolatility;1.1948807
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5846422
RFP;HistoricalVolatility;2.926021
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7780631
RNW;HistoricalVolatility;1.1599873
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4799619
RRX;HistoricalVolatility;2.5657744
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6973231
RUS;HistoricalVolatility;1.9258557
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7775671
RY;HistoricalVolatility;1.2851492
RY;LiquidityPremium;0.2843455
RY;MarginInterval;3.8554475
SAP;HistoricalVolatility;1.3991934
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1975803
SCF;HistoricalVolatility;0.7977527
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3932581
SCL;HistoricalVolatility;2.12993
SCL;LiquidityPremium;0
SCL;MarginInterval;6.38979
SEA;HistoricalVolatility;3.4426649
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3279946
SES;HistoricalVolatility;2.6053745
SES;LiquidityPremium;0
SES;MarginInterval;7.8161236
SGY;HistoricalVolatility;3.3200782
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9602346
SHOP;HistoricalVolatility;2.7687136
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3061409
SIA;HistoricalVolatility;0.9922025
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9766076
SIS;HistoricalVolatility;3.8199044
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4597132
SJ;HistoricalVolatility;1.6587694
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9763082
SJR.B;HistoricalVolatility;1.2127003
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6381008
SLF;HistoricalVolatility;1.7597088
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2791265
SMF;HistoricalVolatility;4.0465138
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1395413
SNC;HistoricalVolatility;1.8302392
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4907177
SOY;HistoricalVolatility;3.1830919
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5492757
SPB;HistoricalVolatility;1.7776449
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3329347
SRUu;HistoricalVolatility;1.279675
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.839025
SSL;HistoricalVolatility;3.621035
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8631049
SSRM;HistoricalVolatility;3.6500128
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9500383
STN;HistoricalVolatility;1.841296
STN;LiquidityPremium;0
STN;MarginInterval;5.5238879
SU;HistoricalVolatility;2.084606
SU;LiquidityPremium;0
SU;MarginInterval;6.2538181
SVM;HistoricalVolatility;4.0821635
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2464906
SW;HistoricalVolatility;3.199787
SW;LiquidityPremium;0
SW;MarginInterval;9.5993611
SXA;HistoricalVolatility;2.4402272
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3206815
SXB;HistoricalVolatility;1.1130652
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3391955
SXF;HistoricalVolatility;1.077629
SXF;LiquidityPremium;0
SXF;MarginInterval;3.232887
SXH;HistoricalVolatility;1.4371323
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3113969
SXJ;HistoricalVolatility;1.1208241
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3624722
SXK;HistoricalVolatility;0.6543501
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9630503
SXM;HistoricalVolatility;1.077629
SXM;LiquidityPremium;0
SXM;MarginInterval;3.232887
SXO;HistoricalVolatility;1.0324446
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0973337
SXU;HistoricalVolatility;0.6593563
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9780688
SXV;HistoricalVolatility;0.8626699
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5880097
SXY;HistoricalVolatility;1.7742994
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3228981
T;HistoricalVolatility;1.184452
T;LiquidityPremium;0
T;MarginInterval;3.5533559
TA;HistoricalVolatility;1.6943783
TA;LiquidityPremium;0
TA;MarginInterval;5.083135
TCL.A;HistoricalVolatility;2.1595382
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4786146
TCN;HistoricalVolatility;1.6820683
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0462049
TCW;HistoricalVolatility;3.5682095
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7046284
TD;HistoricalVolatility;1.2164156
TD;LiquidityPremium;0.2557785
TD;MarginInterval;3.6492468
TECK.B;HistoricalVolatility;3.4924235
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4772704
TFII;HistoricalVolatility;1.9834461
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9503382
TH;HistoricalVolatility;4.879916
TH;LiquidityPremium;0
TH;MarginInterval;14.6397479
THO;HistoricalVolatility;3.3942983
THO;LiquidityPremium;0
THO;MarginInterval;10.182895
TIH;HistoricalVolatility;1.555089
TIH;LiquidityPremium;0
TIH;MarginInterval;4.665267
TOG;HistoricalVolatility;3.1109785
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3329356
TOU;HistoricalVolatility;2.073408
TOU;LiquidityPremium;0
TOU;MarginInterval;6.220224
TOY;HistoricalVolatility;2.0280396
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0841189
TRI;HistoricalVolatility;1.3009576
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9028729
TRP;HistoricalVolatility;1.2712491
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8137473
TRQ;HistoricalVolatility;3.4833237
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4499711
TSGI;HistoricalVolatility;3.0155326
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0465978
TXG;HistoricalVolatility;5.099532
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2985961
U;HistoricalVolatility;1.8914965
U;LiquidityPremium;0
U;MarginInterval;5.6744894
UFS;HistoricalVolatility;2.5229209
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5687628
UNS;HistoricalVolatility;1.6244229
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8732686
USX;HistoricalVolatility;0.5935016
USX;LiquidityPremium;0
USX;MarginInterval;1.7805049
VAB;HistoricalVolatility;0.2794967
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8384901
VET;HistoricalVolatility;1.9298759
VET;LiquidityPremium;0
VET;MarginInterval;5.7896276
VET1;HistoricalVolatility;2.9282666
VET1;LiquidityPremium;0
VET1;MarginInterval;8.7847999
VFV;HistoricalVolatility;0.8077804
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4233411
VII;HistoricalVolatility;2.4648841
VII;LiquidityPremium;0
VII;MarginInterval;7.3946524
VSB;HistoricalVolatility;0.1295076
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3885229
VSC;HistoricalVolatility;0.1504822
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4514465
VUN;HistoricalVolatility;0.8046025
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4138074
WCN;HistoricalVolatility;1.5855857
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7567572
WCP;HistoricalVolatility;2.4017671
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2053014
WEED;HistoricalVolatility;4.9248782
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7746346
WFT;HistoricalVolatility;2.2045552
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6136657
WJA;HistoricalVolatility;1.8899588
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6698764
WJX;HistoricalVolatility;2.0248966
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0746897
WN;HistoricalVolatility;1.1926722
WN;LiquidityPremium;0
WN;MarginInterval;3.5780165
WPK;HistoricalVolatility;1.9649784
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8949352
WPM;HistoricalVolatility;2.9835408
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9506223
WPRT;HistoricalVolatility;4.2701777
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8105331
WSP;HistoricalVolatility;1.535684
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6070519
WTE;HistoricalVolatility;1.877965
WTE;LiquidityPremium;0
WTE;MarginInterval;5.633895
X;HistoricalVolatility;1.3405121
X;LiquidityPremium;0
X;MarginInterval;4.0215362
XCB;HistoricalVolatility;0.283425
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8502749
XDV;HistoricalVolatility;0.8482609
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5447827
XEG;HistoricalVolatility;1.7434422
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2303266
XFN;HistoricalVolatility;1.0702776
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2108327
XGD;HistoricalVolatility;2.4076173
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2228519
XIC;HistoricalVolatility;0.972866
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9185981
XIN;HistoricalVolatility;1.2535713
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7607139
XIU;HistoricalVolatility;1.0181961
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0545883
XMA;HistoricalVolatility;1.879037
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6371109
XRE;HistoricalVolatility;0.879991
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6399729
XSB;HistoricalVolatility;0.1443661
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4330984
XSP;HistoricalVolatility;1.1096804
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3290411
XSU;HistoricalVolatility;1.4063772
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2191317
YRI;HistoricalVolatility;3.2884735
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8654205
ZAG;HistoricalVolatility;0.2629534
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7888603
ZCM;HistoricalVolatility;0.2927857
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8783571
ZCN;HistoricalVolatility;0.7788051
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3364154
ZDM;HistoricalVolatility;1.0177107
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0531322
ZDV;HistoricalVolatility;0.6508453
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9525358
ZEA;HistoricalVolatility;0.8418526
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5255579
ZEB;HistoricalVolatility;0.7721888
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3165663
ZEO;HistoricalVolatility;1.3292263
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.987679
ZEQ;HistoricalVolatility;0.919953
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7598591
ZFL;HistoricalVolatility;0.5618291
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6854874
ZHY;HistoricalVolatility;0.5466336
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6399008
ZLB;HistoricalVolatility;0.5236222
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5708667
ZLU;HistoricalVolatility;0.7146018
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1438053
ZPR;HistoricalVolatility;0.5578004
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6734013
ZQQ;HistoricalVolatility;1.0550387
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1651161
ZSP;HistoricalVolatility;0.8070766
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4212297
ZUB;HistoricalVolatility;1.405176
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2155279
ZUE;HistoricalVolatility;0.8576427
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5729282
ZUT;HistoricalVolatility;0.7427266
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2281798
ZZZ;HistoricalVolatility;1.9237539
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7712618
