STLC;MarginInterval;9.2959087
STN;HistoricalVolatility;1.5685101
STN;LiquidityPremium;0
STN;MarginInterval;4.7055302
SU;HistoricalVolatility;1.775789
SU;LiquidityPremium;0
SU;MarginInterval;5.3273669
SVM;HistoricalVolatility;3.7283637
SVM;LiquidityPremium;0
SVM;MarginInterval;11.185091
SW;HistoricalVolatility;3.0844026
SW;LiquidityPremium;0
SW;MarginInterval;9.2532079
SXA;HistoricalVolatility;2.1571098
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4713295
SXB;HistoricalVolatility;0.8986877
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6960632
SXF;HistoricalVolatility;0.8877516
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6632547
SXH;HistoricalVolatility;1.345842
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0375259
SXJ;HistoricalVolatility;0.8963933
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6891798
SXK;HistoricalVolatility;0.6548519
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9645557
SXM;HistoricalVolatility;0.8877516
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6632547
SXO;HistoricalVolatility;0.8472941
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5418822
SXU;HistoricalVolatility;0.6298901
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8896703
SXV;HistoricalVolatility;0.7556956
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2670867
SXY;HistoricalVolatility;1.8457035
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5371106
T;HistoricalVolatility;1.0022892
T;LiquidityPremium;0
T;MarginInterval;3.0068676
TA;HistoricalVolatility;1.5821286
TA;LiquidityPremium;0
TA;MarginInterval;4.7463858
TCL.A;HistoricalVolatility;1.9694044
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9082132
TCN;HistoricalVolatility;1.5940841
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7822522
TCW;HistoricalVolatility;3.506033
TCW;LiquidityPremium;0
TCW;MarginInterval;10.518099
TD;HistoricalVolatility;0.9945384
TD;LiquidityPremium;0
TD;MarginInterval;2.9836153
TECK.B;HistoricalVolatility;3.1233453
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.3700359
TFII;HistoricalVolatility;1.7533975
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2601925
TGOD;HistoricalVolatility;5.7574939
TGOD;LiquidityPremium;0
TGOD;MarginInterval;17.2724818
TH;HistoricalVolatility;4.6953418
TH;LiquidityPremium;0
TH;MarginInterval;14.0860255
TIH;HistoricalVolatility;1.4423982
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3271945
TOG;HistoricalVolatility;3.0444555
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1333666
TOU;HistoricalVolatility;2.7258438
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1775315
TOY;HistoricalVolatility;2.0181774
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0545322
TRI;HistoricalVolatility;1.1702319
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5106958
TRI1;HistoricalVolatility;1.1101342
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3304027
TRP;HistoricalVolatility;1.0696153
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2088458
TRQ;HistoricalVolatility;5.002048
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.006144
TRST;HistoricalVolatility;7.1282369
TRST;LiquidityPremium;0
TRST;MarginInterval;21.3847107
TSGI;HistoricalVolatility;4.2294976
TSGI;LiquidityPremium;0
TSGI;MarginInterval;12.6884927
TXG;HistoricalVolatility;4.0325434
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0976301
U;HistoricalVolatility;1.6202301
U;LiquidityPremium;0
U;MarginInterval;4.8606902
UFS;HistoricalVolatility;2.1783636
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5350907
UNS;HistoricalVolatility;2.3434079
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0302238
USX;HistoricalVolatility;0.5161443
USX;LiquidityPremium;0
USX;MarginInterval;1.5484329
VAB;HistoricalVolatility;0.2942475
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8827425
VET;HistoricalVolatility;2.5182269
VET;LiquidityPremium;0
VET;MarginInterval;7.5546808
VFF;HistoricalVolatility;4.8439546
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5318637
VFV;HistoricalVolatility;0.8775887
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6327662
VII;HistoricalVolatility;3.1716013
VII;LiquidityPremium;0
VII;MarginInterval;9.514804
VSB;HistoricalVolatility;0.1242786
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728358
VSC;HistoricalVolatility;0.1439681
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4319044
WCN;HistoricalVolatility;1.3758919
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1276758
WCP;HistoricalVolatility;2.9500612
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8501837
WEED;HistoricalVolatility;4.808168
WEED;LiquidityPremium;0
WEED;MarginInterval;14.424504
WFT;HistoricalVolatility;2.3336073
WFT;LiquidityPremium;0
WFT;MarginInterval;7.000822
WJA;HistoricalVolatility;3.8194941
WJA;LiquidityPremium;0
WJA;MarginInterval;11.4584822
WN;HistoricalVolatility;1.0525104
WN;LiquidityPremium;0
WN;MarginInterval;3.1575311
WPK;HistoricalVolatility;1.6896874
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0690622
WPM;HistoricalVolatility;2.598524
WPM;LiquidityPremium;0
WPM;MarginInterval;7.795572
WPRT;HistoricalVolatility;4.5483809
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.6451426
WSP;HistoricalVolatility;1.4054815
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2164445
WTE;HistoricalVolatility;1.844304
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5329119
X;HistoricalVolatility;1.4512315
X;LiquidityPremium;0
X;MarginInterval;4.3536945
XCB;HistoricalVolatility;0.2652444
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7957333
XDV;HistoricalVolatility;0.7149651
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1448953
XEG;HistoricalVolatility;1.7860639
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3581917
XFN;HistoricalVolatility;0.8732418
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6197255
XGD;HistoricalVolatility;2.1258476
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3775429
XIC;HistoricalVolatility;0.8194422
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4583265
XIN;HistoricalVolatility;1.0667049
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2001148
XIU;HistoricalVolatility;0.8489131
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5467393
XRE;HistoricalVolatility;0.7417287
XRE;LiquidityPremium;0
XRE;MarginInterval;2.225186
XSB;HistoricalVolatility;0.1297102
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3891307
XSP;HistoricalVolatility;0.9707168
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9121504
XSU;HistoricalVolatility;1.2613103
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7839309
YRI;HistoricalVolatility;3.0404693
YRI;LiquidityPremium;0
YRI;MarginInterval;9.121408
ZAG;HistoricalVolatility;0.2888319
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8664958
ZCM;HistoricalVolatility;0.2862466
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8587398
ZCN;HistoricalVolatility;0.7552062
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2656187
ZDM;HistoricalVolatility;0.9876106
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9628317
ZDV;HistoricalVolatility;0.6320075
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8960225
ZEA;HistoricalVolatility;0.8050107
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4150321
ZEB;HistoricalVolatility;0.7470621
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2411863
ZHY;HistoricalVolatility;0.5295311
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5885934
ZLB;HistoricalVolatility;0.5134888
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5404665
ZPR;HistoricalVolatility;0.6060416
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8181249
ZQQ;HistoricalVolatility;1.1824951
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5474852
ZSP;HistoricalVolatility;0.8582459
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5747377
ZUB;HistoricalVolatility;1.4746507
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4239522
ZUE;HistoricalVolatility;0.9587036
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8761108
ZUT;HistoricalVolatility;0.7198351
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1595052
ZZZ;HistoricalVolatility;1.9097399
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7292197
