RY;MarginInterval;3.8411414
SAP;HistoricalVolatility;1.5855945
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7567834
SCF;HistoricalVolatility;1.0709077
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2127231
SCG;HistoricalVolatility;1.0805357
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2416072
SCL;HistoricalVolatility;4.0916598
SCL;LiquidityPremium;0
SCL;MarginInterval;12.2749794
SCR;HistoricalVolatility;7.3190398
SCR;LiquidityPremium;0
SCR;MarginInterval;21.9571193
SDV;HistoricalVolatility;0.3266423
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2239116
SDV21DC17;HistoricalVolatility;0.3266423
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2239116
SDV22DC16;HistoricalVolatility;0.6580238
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4655807
SDV23DC15;HistoricalVolatility;0.9427663
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5324958
SDV24DC20;HistoricalVolatility;0.9427663
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5324958
SDV25DC19;HistoricalVolatility;0.9427663
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5324958
SEA;HistoricalVolatility;4.2325319
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6975958
SEG;HistoricalVolatility;1.0668039
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2004118
SHOP;HistoricalVolatility;3.9788953
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9366858
SIA;HistoricalVolatility;1.5187119
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5561358
SIL;HistoricalVolatility;5.214144
SIL;LiquidityPremium;0
SIL;MarginInterval;15.642432
SIS;HistoricalVolatility;3.3575055
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0725166
SJ;HistoricalVolatility;1.8456125
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5368376
SJR.B;HistoricalVolatility;2.886017
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.6580509
SLF;HistoricalVolatility;1.7254577
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1763732
SMJ;HistoricalVolatility;4.1715422
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.630549
SNC;HistoricalVolatility;2.5004287
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5012861
SOY;HistoricalVolatility;3.8533271
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5599814
SPB;HistoricalVolatility;2.1300817
SPB;LiquidityPremium;0
SPB;MarginInterval;6.390245
SRUu;HistoricalVolatility;1.4467024
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3401071
SSL;HistoricalVolatility;4.1607101
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4821304
SSRM;HistoricalVolatility;4.1366548
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4099645
STLC;HistoricalVolatility;4.2087457
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6262371
STN;HistoricalVolatility;1.9074273
STN;LiquidityPremium;0
STN;MarginInterval;5.7222818
SU;HistoricalVolatility;2.5614312
SU;LiquidityPremium;0
SU;MarginInterval;7.6842937
SVM;HistoricalVolatility;4.8318585
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4955754
SW;HistoricalVolatility;3.9263442
SW;LiquidityPremium;0
SW;MarginInterval;11.7790325
SXA;HistoricalVolatility;2.7190781
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1572343
SXB;HistoricalVolatility;1.1456246
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4368739
SXF;HistoricalVolatility;1.1235392
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3706176
SXH;HistoricalVolatility;1.7737744
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3213233
SXJ;HistoricalVolatility;1.1421998
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4265995
SXK;HistoricalVolatility;1.2576211
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7728632
SXM;HistoricalVolatility;1.1235392
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3706176
SXO;HistoricalVolatility;1.0801698
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2405094
SXU;HistoricalVolatility;1.204255
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6127649
SXV;HistoricalVolatility;1.0818048
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2454145
SXY;HistoricalVolatility;2.3117573
SXY;LiquidityPremium;0
SXY;MarginInterval;6.935272
T;HistoricalVolatility;1.2789613
T;LiquidityPremium;0
T;MarginInterval;3.8368838
TA;HistoricalVolatility;2.1620531
TA;LiquidityPremium;0
TA;MarginInterval;6.4861592
TCL.A;HistoricalVolatility;2.4206166
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2618499
TCN;HistoricalVolatility;2.0925457
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2776371
TD;HistoricalVolatility;1.2680704
TD;LiquidityPremium;0
TD;MarginInterval;3.8042113
TECK.B;HistoricalVolatility;3.8549891
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5649674
TFII;HistoricalVolatility;2.6256245
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8768736
TIH;HistoricalVolatility;1.7799076
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3397227
TLRY;HistoricalVolatility;4.7889068
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.3667204
TLRY1;HistoricalVolatility;7.3842861
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1528582
TOU;HistoricalVolatility;2.8317591
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4952774
TOY;HistoricalVolatility;3.1842187
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5526562
TRI;HistoricalVolatility;1.3982617
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1947851
TRIL;HistoricalVolatility;7.6312461
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.8937383
TRP;HistoricalVolatility;1.5722151
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7166454
TRQ;HistoricalVolatility;4.1202585
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3607756
TXG;HistoricalVolatility;4.9700406
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9101219
U1;HistoricalVolatility;2.3512052
U1;LiquidityPremium;0
U1;MarginInterval;7.0536156
UFS;HistoricalVolatility;2.8729185
UFS;LiquidityPremium;0
UFS;MarginInterval;8.6187556
UNS;HistoricalVolatility;4.1237818
UNS;LiquidityPremium;0
UNS;MarginInterval;12.3713453
USX;HistoricalVolatility;0.5838264
USX;LiquidityPremium;0
USX;MarginInterval;1.7514791
VAB;HistoricalVolatility;0.405117
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2153509
VET;HistoricalVolatility;4.1621704
VET;LiquidityPremium;0
VET;MarginInterval;12.4865112
VFF;HistoricalVolatility;5.9690498
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9071493
VFV;HistoricalVolatility;1.192959
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5788769
VGCX;HistoricalVolatility;4.4998186
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4994557
VLNS;HistoricalVolatility;6.6409564
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.9228692
VSB;HistoricalVolatility;0.2131416
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6394247
VSC;HistoricalVolatility;0.2981798
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8945393
WCN;HistoricalVolatility;1.6252592
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8757777
WCP;HistoricalVolatility;3.5596408
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6789224
WDO;HistoricalVolatility;4.7935542
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3806625
WEED;HistoricalVolatility;6.0037497
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0112491
WELL;HistoricalVolatility;4.4797065
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4391194
WFG;HistoricalVolatility;2.9372352
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8117055
WN;HistoricalVolatility;1.3437472
WN;LiquidityPremium;0
WN;MarginInterval;4.0312415
WPK;HistoricalVolatility;1.9482565
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8447695
WPM;HistoricalVolatility;3.0882523
WPM;LiquidityPremium;0
WPM;MarginInterval;9.264757
WPRT;HistoricalVolatility;5.801761
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.4052831
WSP;HistoricalVolatility;1.8388305
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5164914
WTE;HistoricalVolatility;2.2895181
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8685543
X;HistoricalVolatility;1.7301918
X;LiquidityPremium;0
X;MarginInterval;5.1905753
XBC;HistoricalVolatility;9.8445017
XBC;LiquidityPremium;0
XBC;MarginInterval;29.5335052
XCB;HistoricalVolatility;0.4108074
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2324223
XDV;HistoricalVolatility;0.9727402
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9182206
XEG;HistoricalVolatility;2.2506684
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7520053
XFN;HistoricalVolatility;1.1141654
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3424963
XGD;HistoricalVolatility;2.7148493
XGD;LiquidityPremium;0
XGD;MarginInterval;8.144548
XIC;HistoricalVolatility;1.0471983
XIC;LiquidityPremium;0
XIC;MarginInterval;3.141595
XIN;HistoricalVolatility;1.3212961
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9638883
XIU;HistoricalVolatility;1.088513
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2655391
XRE;HistoricalVolatility;1.0339479
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1018436
XSB;HistoricalVolatility;0.191407
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5742209
XSP;HistoricalVolatility;1.2543535
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7630606
XSU;HistoricalVolatility;1.6106005
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8318016
YRI;HistoricalVolatility;3.8842208
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6526624
ZAG;HistoricalVolatility;0.4043505
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2130514
ZBK;HistoricalVolatility;2.108686
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3260581
ZCN;HistoricalVolatility;1.0741964
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2225891
ZDM;HistoricalVolatility;1.3217988
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9653964
ZEB;HistoricalVolatility;1.1243072
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3729216
ZHY;HistoricalVolatility;0.7608481
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2825444
ZLB;HistoricalVolatility;0.8231988
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4695965
ZPR;HistoricalVolatility;0.8689553
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6068658
ZQQ;HistoricalVolatility;1.4647815
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3943446
ZRE;HistoricalVolatility;1.03019
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.09057
ZSP;HistoricalVolatility;1.1806808
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5420425
ZUB;HistoricalVolatility;2.0409028
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1227083
ZUE;HistoricalVolatility;1.2331358
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6994075
ZUQ;HistoricalVolatility;1.3485371
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0456113
ZUT;HistoricalVolatility;1.088821
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2664631
ZZZ;HistoricalVolatility;2.7800499
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3401496
