SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2503147
SSRM1;HistoricalVolatility;4.2299228
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6897684
STLC;HistoricalVolatility;4.2132628
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6397884
STN;HistoricalVolatility;1.9032507
STN;LiquidityPremium;0
STN;MarginInterval;5.7097522
SU;HistoricalVolatility;4.1626558
SU;LiquidityPremium;0
SU;MarginInterval;12.4879675
SVM;HistoricalVolatility;4.8586065
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5758195
SW;HistoricalVolatility;4.2508098
SW;LiquidityPremium;0
SW;MarginInterval;12.7524295
SXA;HistoricalVolatility;2.7180515
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1541545
SXB;HistoricalVolatility;1.7508422
SXB;LiquidityPremium;0
SXB;MarginInterval;5.2525266
SXF;HistoricalVolatility;1.4516
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3547999
SXH;HistoricalVolatility;2.0249283
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0747849
SXJ;HistoricalVolatility;1.7261791
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.1785372
SXK;HistoricalVolatility;1.7144865
SXK;LiquidityPremium;0
SXK;MarginInterval;5.1434595
SXM;HistoricalVolatility;1.4516
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3547999
SXO;HistoricalVolatility;1.4305285
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2915856
SXU;HistoricalVolatility;1.5908969
SXU;LiquidityPremium;0
SXU;MarginInterval;4.7726908
SXV;HistoricalVolatility;1.619178
SXV;LiquidityPremium;0
SXV;MarginInterval;4.8575339
SXY;HistoricalVolatility;3.7925194
SXY;LiquidityPremium;0
SXY;MarginInterval;11.3775581
T;HistoricalVolatility;1.5561512
T;LiquidityPremium;0
T;MarginInterval;4.6684535
TA;HistoricalVolatility;2.2208968
TA;LiquidityPremium;0
TA;MarginInterval;6.6626903
TCL.A;HistoricalVolatility;2.6899077
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0697231
TCN;HistoricalVolatility;2.0947063
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2841189
TD;HistoricalVolatility;1.8734825
TD;LiquidityPremium;0
TD;MarginInterval;5.6204474
TECK.B;HistoricalVolatility;3.8108088
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4324265
TFII;HistoricalVolatility;2.1763447
TFII;LiquidityPremium;0
TFII;MarginInterval;6.5290342
TGOD;HistoricalVolatility;9.1893331
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5679993
TGZ;HistoricalVolatility;4.6690785
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0072356
TH;HistoricalVolatility;5.8048932
TH;LiquidityPremium;0
TH;MarginInterval;17.4146797
TIH;HistoricalVolatility;1.7764461
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3293383
TOG;HistoricalVolatility;6.0330514
TOG;LiquidityPremium;0
TOG;MarginInterval;18.0991542
TOU;HistoricalVolatility;2.9070769
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7212307
TOY;HistoricalVolatility;3.4722029
TOY;LiquidityPremium;0
TOY;MarginInterval;10.4166087
TRI;HistoricalVolatility;1.3753795
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1261384
TRI1;HistoricalVolatility;1.3468686
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0406058
TRIL;HistoricalVolatility;7.7261257
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.178377
TRP;HistoricalVolatility;2.3284331
TRP;LiquidityPremium;0
TRP;MarginInterval;6.9852994
TXG;HistoricalVolatility;5.0129537
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0388612
U;HistoricalVolatility;2.0359024
U;LiquidityPremium;0
U;MarginInterval;6.1077071
UFS;HistoricalVolatility;3.6056219
UFS;LiquidityPremium;0
UFS;MarginInterval;10.8168658
UNS;HistoricalVolatility;4.791657
UNS;LiquidityPremium;0
UNS;MarginInterval;14.374971
USX;HistoricalVolatility;0.5930151
USX;LiquidityPremium;0
USX;MarginInterval;1.7790452
VAB;HistoricalVolatility;0.475925
VAB;LiquidityPremium;0
VAB;MarginInterval;1.427775
VET;HistoricalVolatility;5.8990493
VET;LiquidityPremium;0
VET;MarginInterval;17.697148
VFF;HistoricalVolatility;6.1624701
VFF;LiquidityPremium;0
VFF;MarginInterval;18.4874104
VFV;HistoricalVolatility;1.3969633
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1908898
VGCX;HistoricalVolatility;4.6314583
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.894375
VII;HistoricalVolatility;4.9159144
VII;LiquidityPremium;0
VII;MarginInterval;14.7477432
VSB;HistoricalVolatility;0.3380739
VSB;LiquidityPremium;0
VSB;MarginInterval;1.0142218
VSC;HistoricalVolatility;0.5598389
VSC;LiquidityPremium;0
VSC;MarginInterval;1.6795166
WCN;HistoricalVolatility;1.6533362
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9600086
WCP;HistoricalVolatility;4.9962319
WCP;LiquidityPremium;0
WCP;MarginInterval;14.9886956
WDO;HistoricalVolatility;4.7507729
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2523188
WEED;HistoricalVolatility;6.0493029
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1479088
WELL;HistoricalVolatility;4.2968993
WELL;LiquidityPremium;0
WELL;MarginInterval;12.890698
WFT;HistoricalVolatility;3.3154574
WFT;LiquidityPremium;0
WFT;MarginInterval;9.9463721
WN;HistoricalVolatility;1.5059668
WN;LiquidityPremium;0
WN;MarginInterval;4.5179003
WPK;HistoricalVolatility;1.9877167
WPK;LiquidityPremium;0
WPK;MarginInterval;5.96315
WPM;HistoricalVolatility;3.0869149
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2607447
WSP;HistoricalVolatility;2.0579721
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1739163
WTE;HistoricalVolatility;2.6637429
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9912288
X;HistoricalVolatility;1.7542247
X;LiquidityPremium;0
X;MarginInterval;5.2626741
XCB;HistoricalVolatility;0.6995064
XCB;LiquidityPremium;0
XCB;MarginInterval;2.0985191
XDV;HistoricalVolatility;1.564872
XDV;LiquidityPremium;0
XDV;MarginInterval;4.6946161
XEG;HistoricalVolatility;3.5868553
XEG;LiquidityPremium;0
XEG;MarginInterval;10.760566
XFN;HistoricalVolatility;1.6967182
XFN;LiquidityPremium;0
XFN;MarginInterval;5.0901547
XGD;HistoricalVolatility;2.7660117
XGD;LiquidityPremium;0
XGD;MarginInterval;8.298035
XIC;HistoricalVolatility;1.3994304
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1982912
XIN;HistoricalVolatility;1.4655901
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3967702
XIU;HistoricalVolatility;1.4119534
XIU;LiquidityPremium;0
XIU;MarginInterval;4.2358601
XRE;HistoricalVolatility;1.762616
XRE;LiquidityPremium;0
XRE;MarginInterval;5.2878481
XSB;HistoricalVolatility;0.3217337
XSB;LiquidityPremium;0
XSB;MarginInterval;0.9652011
XSP;HistoricalVolatility;1.5997815
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7993445
XSU;HistoricalVolatility;2.0207646
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0622939
YRI;HistoricalVolatility;3.8225694
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4677082
ZAG;HistoricalVolatility;0.6000945
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8002835
ZCN;HistoricalVolatility;1.409093
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2272789
ZDM;HistoricalVolatility;1.4441073
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3323218
ZEB;HistoricalVolatility;1.7290803
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.1872408
ZHY;HistoricalVolatility;1.0828546
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.2485639
ZLB;HistoricalVolatility;1.2456969
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.7370908
ZPR;HistoricalVolatility;1.1669964
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.5009892
ZQQ;HistoricalVolatility;1.793982
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.3819461
ZRE;HistoricalVolatility;1.8370048
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.5110145
ZSP;HistoricalVolatility;1.3661364
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0984092
ZUB;HistoricalVolatility;2.920194
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.7605821
ZUE;HistoricalVolatility;1.6029327
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.808798
ZUT;HistoricalVolatility;1.6291809
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.8875426
ZZZ;HistoricalVolatility;2.9133066
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.7399197
