GMP;HistoricalVolatility;2.7308992
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1926975
GOOS;HistoricalVolatility;3.6227802
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8683405
GRTu;HistoricalVolatility;1.7708157
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3124472
GS;HistoricalVolatility;2.0926547
GS;LiquidityPremium;0
GS;MarginInterval;6.2779641
GTE;HistoricalVolatility;2.8607188
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5821563
GUD;HistoricalVolatility;1.6389385
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9168156
GUY;HistoricalVolatility;4.0608559
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1825678
GWO;HistoricalVolatility;1.3915626
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1746879
H;HistoricalVolatility;0.7311878
H;LiquidityPremium;0
H;MarginInterval;2.1935635
HBC;HistoricalVolatility;2.2852288
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8556863
HBM;HistoricalVolatility;3.3723525
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1170576
HCG;HistoricalVolatility;2.4710313
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4130939
HEXO;HistoricalVolatility;5.0932189
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.2796568
HGD;HistoricalVolatility;4.7615203
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2845609
HGU;HistoricalVolatility;4.7352805
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2058416
HMMJ;HistoricalVolatility;3.52676
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5802799
HND;HistoricalVolatility;5.0086364
HND;LiquidityPremium;0
HND;MarginInterval;15.0259093
HNU;HistoricalVolatility;4.9938691
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9816073
HOD;HistoricalVolatility;4.0320757
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0962271
HOU;HistoricalVolatility;3.9986208
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9958623
HPR;HistoricalVolatility;0.4199036
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2597109
HRu;HistoricalVolatility;1.4375128
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3125385
HSE;HistoricalVolatility;1.8051743
HSE;LiquidityPremium;0
HSE;MarginInterval;5.415523
HXD;HistoricalVolatility;2.0127017
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0381051
HXT;HistoricalVolatility;0.7677401
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3032202
HXU;HistoricalVolatility;1.9934723
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9804169
IAG;HistoricalVolatility;1.6775838
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0327515
IFC;HistoricalVolatility;1.255726
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7671781
IFP;HistoricalVolatility;2.7058384
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1175152
IGM;HistoricalVolatility;1.3344344
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0033031
IMG;HistoricalVolatility;3.7095931
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1287793
IMO;HistoricalVolatility;1.6052207
IMO;LiquidityPremium;0
IMO;MarginInterval;4.815662
INE;HistoricalVolatility;1.7270274
INE;LiquidityPremium;0
INE;MarginInterval;5.1810821
IPL;HistoricalVolatility;1.3439307
IPL;LiquidityPremium;0
IPL;MarginInterval;4.031792
ITP;HistoricalVolatility;2.953997
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8619911
IVN;HistoricalVolatility;4.0004885
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0014656
JE;HistoricalVolatility;2.1984269
JE;LiquidityPremium;0
JE;MarginInterval;6.5952808
JWEL;HistoricalVolatility;1.4621403
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3864209
K;HistoricalVolatility;3.2710545
K;LiquidityPremium;0
K;MarginInterval;9.8131634
KDX1;HistoricalVolatility;3.8745634
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.6236901
KEL;HistoricalVolatility;2.9126366
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7379099
KEY;HistoricalVolatility;1.5459154
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6377463
KL;HistoricalVolatility;3.0396732
KL;LiquidityPremium;0
KL;MarginInterval;9.1190197
KML;HistoricalVolatility;1.5980331
KML;LiquidityPremium;0
KML;MarginInterval;4.7940993
KXS;HistoricalVolatility;2.3192326
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9576979
L;HistoricalVolatility;1.2057031
L;LiquidityPremium;0
L;MarginInterval;3.6171093
LAC;HistoricalVolatility;6.4058674
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2176023
LB;HistoricalVolatility;1.3024422
LB;LiquidityPremium;0
LB;MarginInterval;3.9073265
LGB;HistoricalVolatility;0.7922373
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3767118
LIF;HistoricalVolatility;2.4779168
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4337503
LNR;HistoricalVolatility;2.6044507
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8133522
LUN;HistoricalVolatility;3.469979
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4099369
MAG;HistoricalVolatility;3.265222
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7956659
MAXR;HistoricalVolatility;2.7292726
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.1878177
MDI;HistoricalVolatility;2.9914889
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9744667
MEG;HistoricalVolatility;5.0520258
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1560773
MFC;HistoricalVolatility;1.9972148
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9916445
MFI;HistoricalVolatility;1.6092954
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8278863
MG;HistoricalVolatility;2.0299806
MG;LiquidityPremium;0
MG;MarginInterval;6.0899418
MIC;HistoricalVolatility;1.4954716
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4864148
MNW;HistoricalVolatility;2.46577
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3973099
MRE;HistoricalVolatility;2.5627383
MRE;LiquidityPremium;0
MRE;MarginInterval;7.688215
MRU;HistoricalVolatility;1.2437155
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7311466
MTL;HistoricalVolatility;1.8699215
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6097646
MUX;HistoricalVolatility;4.3312621
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9937862
MX;HistoricalVolatility;2.3385746
MX;LiquidityPremium;0
MX;MarginInterval;7.0157238
NA;HistoricalVolatility;1.2701986
NA;LiquidityPremium;0
NA;MarginInterval;3.8105958
NEPT;HistoricalVolatility;6.248917
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.7467511
NFI;HistoricalVolatility;1.4327283
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2981849
NG;HistoricalVolatility;4.2086704
NG;LiquidityPremium;0
NG;MarginInterval;12.6260111
NGD;HistoricalVolatility;4.5307027
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5921081
NPI;HistoricalVolatility;1.3045869
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9137607
NSU;HistoricalVolatility;3.6200227
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8600682
NTR;HistoricalVolatility;1.5293291
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5879873
NVA;HistoricalVolatility;3.0489407
NVA;LiquidityPremium;0
NVA;MarginInterval;9.146822
NVUu;HistoricalVolatility;1.3526451
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0579354
NWC;HistoricalVolatility;1.3703203
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1109608
NWHu;HistoricalVolatility;0.9481923
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.844577
OGC;HistoricalVolatility;4.1654769
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4964307
OIS;HistoricalVolatility;0.0285793
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0857379
ONEX;HistoricalVolatility;1.4674715
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4024146
ONX;HistoricalVolatility;0.0285793
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0857379
OR;HistoricalVolatility;2.1469
OR;LiquidityPremium;0
OR;MarginInterval;6.4406999
ORL;HistoricalVolatility;3.562661
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6879831
OSB;HistoricalVolatility;2.6935652
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0806957
OSK;HistoricalVolatility;5.316867
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9506009
OTEX;HistoricalVolatility;1.8928567
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6785701
PAAS;HistoricalVolatility;3.0099969
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0299907
PBH;HistoricalVolatility;1.4524075
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3572225
PD;HistoricalVolatility;3.2152682
PD;LiquidityPremium;0
PD;MarginInterval;9.6458045
PEY;HistoricalVolatility;2.1514157
PEY;LiquidityPremium;0
PEY;MarginInterval;6.454247
PG;HistoricalVolatility;3.7378136
PG;LiquidityPremium;0
PG;MarginInterval;11.2134408
PKI;HistoricalVolatility;1.704889
PKI;LiquidityPremium;0
PKI;MarginInterval;5.114667
PONY;HistoricalVolatility;3.7310196
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1930587
POT1;HistoricalVolatility;2.1904364
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5713093
POU;HistoricalVolatility;3.0832521
POU;LiquidityPremium;0
POU;MarginInterval;9.2497563
POW;HistoricalVolatility;1.4292565
POW;LiquidityPremium;0
POW;MarginInterval;4.2877696
PPL;HistoricalVolatility;1.4154287
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2462861
PPL2;HistoricalVolatility;1.5913645
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7740934
PSI;HistoricalVolatility;2.1734327
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5202982
PSK;HistoricalVolatility;1.9347592
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8042777
PVG;HistoricalVolatility;4.1375944
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4127831
PWF;HistoricalVolatility;1.3283289
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9849868
PXT;HistoricalVolatility;2.6168029
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8504087
QBR.B;HistoricalVolatility;1.5474319
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6422956
QSR;HistoricalVolatility;1.4690897
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4072692
RBA;HistoricalVolatility;1.9926825
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9780476
RCI.B;HistoricalVolatility;1.3304074
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9912221
REAL;HistoricalVolatility;3.6278804
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8836412
REIu;HistoricalVolatility;1.1735574
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5206723
RFP;HistoricalVolatility;3.3083863
RFP;LiquidityPremium;0
RFP;MarginInterval;9.9251588
RNW;HistoricalVolatility;1.1516224
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4548672
ROOT;HistoricalVolatility;2.5134892
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.5404677
RUS;HistoricalVolatility;1.9129186
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7387558
RY;HistoricalVolatility;1.2639514
RY;LiquidityPremium;0
RY;MarginInterval;3.7918541
SAP;HistoricalVolatility;1.3804789
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1414367
SCF;HistoricalVolatility;0.7911293
SCF;LiquidityPremium;0
SCF;MarginInterval;2.373388
SCL;HistoricalVolatility;2.1168423
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3505268
SEA;HistoricalVolatility;3.4169962
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2509885
SES;HistoricalVolatility;2.5895076
SES;LiquidityPremium;0
SES;MarginInterval;7.7685228
SGY;HistoricalVolatility;3.2850535
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8551606
SHOP;HistoricalVolatility;2.8642774
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5928323
SIA;HistoricalVolatility;0.9870435
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9611304
SIS;HistoricalVolatility;3.6901983
SIS;LiquidityPremium;0
SIS;MarginInterval;11.070595
SJ;HistoricalVolatility;1.6356986
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9070958
SJR.B;HistoricalVolatility;1.1937092
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5811276
SLF;HistoricalVolatility;1.7473908
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2421725
SMF;HistoricalVolatility;3.9882697
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9648092
SNC;HistoricalVolatility;1.8109281
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4327842
SOY;HistoricalVolatility;3.1412343
SOY;LiquidityPremium;0
SOY;MarginInterval;9.423703
SPB;HistoricalVolatility;1.7645667
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2937002
SRUu;HistoricalVolatility;1.2584622
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7753865
SSL;HistoricalVolatility;3.5501493
SSL;LiquidityPremium;0
SSL;MarginInterval;10.650448
SSRM;HistoricalVolatility;3.6258047
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8774141
STLC;HistoricalVolatility;2.1316821
STLC;LiquidityPremium;0
STLC;MarginInterval;6.3950464
STN;HistoricalVolatility;1.8202881
STN;LiquidityPremium;0
STN;MarginInterval;5.4608643
SU;HistoricalVolatility;2.0693875
SU;LiquidityPremium;0
SU;MarginInterval;6.2081624
SVM;HistoricalVolatility;4.0630016
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1890049
SW;HistoricalVolatility;3.1835538
SW;LiquidityPremium;0
SW;MarginInterval;9.5506615
SXA;HistoricalVolatility;2.4190834
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2572503
SXB;HistoricalVolatility;1.095993
SXB;LiquidityPremium;0
SXB;MarginInterval;3.287979
SXF;HistoricalVolatility;1.0629476
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1888429
SXH;HistoricalVolatility;1.4274047
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2822141
SXJ;HistoricalVolatility;1.0993541
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2980624
SXK;HistoricalVolatility;0.6432897
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9298692
SXM;HistoricalVolatility;1.0629476
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1888429
SXO;HistoricalVolatility;1.0181516
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0544548
SXU;HistoricalVolatility;0.6446898
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9340694
SXV;HistoricalVolatility;0.8533414
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5600242
SXY;HistoricalVolatility;1.7699681
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3099042
T;HistoricalVolatility;1.1651729
T;LiquidityPremium;0
T;MarginInterval;3.4955186
TA;HistoricalVolatility;1.6903156
TA;LiquidityPremium;0
TA;MarginInterval;5.0709469
TCL.A;HistoricalVolatility;2.1510473
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4531419
TCN;HistoricalVolatility;1.6682191
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0046572
TCW;HistoricalVolatility;3.5659502
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6978506
TD;HistoricalVolatility;1.1950824
TD;LiquidityPremium;0.2840687
TD;MarginInterval;3.5852471
TECK.B;HistoricalVolatility;3.4779637
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4338912
TFII;HistoricalVolatility;1.9632808
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8898423
TH;HistoricalVolatility;4.8787343
TH;LiquidityPremium;0
TH;MarginInterval;14.636203
THO;HistoricalVolatility;3.4912909
THO;LiquidityPremium;0
THO;MarginInterval;10.4738727
TIH;HistoricalVolatility;1.5815315
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7445946
TOG;HistoricalVolatility;3.1099389
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3298167
TOU;HistoricalVolatility;2.1650088
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4950265
TOY;HistoricalVolatility;2.0038064
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0114193
TRI;HistoricalVolatility;1.2842239
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8526716
TRP;HistoricalVolatility;1.1496071
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4488212
TRQ;HistoricalVolatility;3.4483093
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3449279
TRST;HistoricalVolatility;4.5990679
TRST;LiquidityPremium;0
TRST;MarginInterval;13.7972038
TSGI;HistoricalVolatility;3.0035864
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0107592
TXG;HistoricalVolatility;4.2371619
TXG;LiquidityPremium;0
TXG;MarginInterval;12.7114856
U;HistoricalVolatility;1.865034
U;LiquidityPremium;0
U;MarginInterval;5.595102
UFS;HistoricalVolatility;2.5027342
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5082025
UNS;HistoricalVolatility;1.6283073
UNS;LiquidityPremium;0
UNS;MarginInterval;4.884922
USX;HistoricalVolatility;0.5894381
USX;LiquidityPremium;0
USX;MarginInterval;1.7683142
VAB;HistoricalVolatility;0.2776595
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8329784
VET;HistoricalVolatility;1.9324637
VET;LiquidityPremium;0
VET;MarginInterval;5.7973912
VET1;HistoricalVolatility;2.8028215
VET1;LiquidityPremium;0
VET1;MarginInterval;8.4084645
VFV;HistoricalVolatility;0.777412
VFV;LiquidityPremium;0
VFV;MarginInterval;2.332236
VII;HistoricalVolatility;2.4524679
VII;LiquidityPremium;0
VII;MarginInterval;7.3574038
VSB;HistoricalVolatility;0.1283182
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3849546
VSC;HistoricalVolatility;0.1493471
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4480413
VUN;HistoricalVolatility;0.7960688
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3882064
WCN;HistoricalVolatility;1.572412
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7172359
WCP;HistoricalVolatility;2.3895397
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1686191
WEED;HistoricalVolatility;5.852773
WEED;LiquidityPremium;0
WEED;MarginInterval;17.5583189
WFT;HistoricalVolatility;2.2132919
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6398757
WJA;HistoricalVolatility;1.8843177
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6529531
WJX;HistoricalVolatility;2.0241863
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0725589
WN;HistoricalVolatility;1.1927267
WN;LiquidityPremium;0
WN;MarginInterval;3.57818
WPK;HistoricalVolatility;1.9251977
WPK;LiquidityPremium;0
WPK;MarginInterval;5.775593
WPM;HistoricalVolatility;2.9510279
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8530836
WPRT;HistoricalVolatility;4.2594548
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7783644
WSP;HistoricalVolatility;1.516009
WSP;LiquidityPremium;0
WSP;MarginInterval;4.548027
WTE;HistoricalVolatility;1.8654824
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5964472
X;HistoricalVolatility;1.3360438
X;LiquidityPremium;0
X;MarginInterval;4.0081313
XCB;HistoricalVolatility;0.2809131
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8427392
XDV;HistoricalVolatility;0.8373759
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5121276
XEG;HistoricalVolatility;1.7387524
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2162571
XFN;HistoricalVolatility;1.0535504
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1606513
XGD;HistoricalVolatility;2.3844677
XGD;LiquidityPremium;0
XGD;MarginInterval;7.153403
XIC;HistoricalVolatility;0.9613833
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8841498
XIN;HistoricalVolatility;1.2378579
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7135737
XIU;HistoricalVolatility;1.0044614
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0133842
XMA;HistoricalVolatility;1.856733
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5701991
XRE;HistoricalVolatility;0.8658825
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5976475
XSB;HistoricalVolatility;0.1421033
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4263098
XSP;HistoricalVolatility;1.0978058
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2934175
XSU;HistoricalVolatility;1.395002
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1850061
YRI;HistoricalVolatility;3.2708808
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8126425
ZAG;HistoricalVolatility;0.2614305
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7842914
ZCM;HistoricalVolatility;0.29124
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8737199
ZCN;HistoricalVolatility;0.7726873
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3180618
ZDM;HistoricalVolatility;1.0100752
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0302256
ZDV;HistoricalVolatility;0.6450949
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9352846
ZEA;HistoricalVolatility;0.8312032
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4936096
ZEB;HistoricalVolatility;0.7651574
ZEB;LiquidityPremium;0.5289783
ZEB;MarginInterval;2.2954721
ZEO;HistoricalVolatility;1.3247403
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.974221
ZEQ;HistoricalVolatility;0.909022
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7270661
ZFL;HistoricalVolatility;0.5594154
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6782463
ZHY;HistoricalVolatility;0.5418502
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6255505
ZLB;HistoricalVolatility;0.5205682
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5617046
ZLU;HistoricalVolatility;0.7116071
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1348214
ZPR;HistoricalVolatility;0.545424
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6362719
ZQQ;HistoricalVolatility;1.011199
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0335969
ZSP;HistoricalVolatility;0.7757644
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3272933
ZUB;HistoricalVolatility;1.3983546
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1950639
ZUE;HistoricalVolatility;0.8551645
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5654935
ZUT;HistoricalVolatility;0.7361366
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2084097
ZZZ;HistoricalVolatility;1.9065808
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7197424
