SCG;MarginInterval;3.6255551
SCL;HistoricalVolatility;3.4938496
SCL;LiquidityPremium;0
SCL;MarginInterval;10.4815487
SDV;HistoricalVolatility;0.5664920
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1226156
SDV23DC15;HistoricalVolatility;0.5664920
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1226156
SDV24DC20;HistoricalVolatility;0.8019307
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.0047923
SDV25DC19;HistoricalVolatility;0.8286989
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1050912
SDV26DC18;HistoricalVolatility;0.8286989
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1050912
SDV27DC17;HistoricalVolatility;0.8286989
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1050912
SEA;HistoricalVolatility;4.0870033
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2610099
SEG;HistoricalVolatility;1.2047166
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6141498
SES;HistoricalVolatility;3.9010884
SES;LiquidityPremium;0
SES;MarginInterval;11.7032652
SHOP;HistoricalVolatility;4.9551596
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.8654787
SIA;HistoricalVolatility;1.4567827
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3703481
SIL;HistoricalVolatility;4.5006693
SIL;LiquidityPremium;0
SIL;MarginInterval;13.5020078
SIS;HistoricalVolatility;2.7229476
SIS;LiquidityPremium;0
SIS;MarginInterval;8.1688428
SJ;HistoricalVolatility;2.2988767
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8966302
SLF;HistoricalVolatility;1.6363421
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9090262
SMUu;HistoricalVolatility;2.2728794
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.8186383
SNC;HistoricalVolatility;2.4512016
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3536048
SOY;HistoricalVolatility;3.8906269
SOY;LiquidityPremium;0
SOY;MarginInterval;11.6718806
SPB;HistoricalVolatility;2.4194178
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2582533
SRUu;HistoricalVolatility;1.6094629
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8283888
SSL;HistoricalVolatility;3.9708706
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9126118
SSRM;HistoricalVolatility;3.2680705
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8042115
STLC;HistoricalVolatility;3.8137002
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4411005
STN;HistoricalVolatility;2.1462965
STN;LiquidityPremium;0
STN;MarginInterval;6.4388895
SU;HistoricalVolatility;2.7967021
SU;LiquidityPremium;0
SU;MarginInterval;8.3901062
SVI;HistoricalVolatility;4.2262061
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6786183
SVM;HistoricalVolatility;4.0794015
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2382045
SXA;HistoricalVolatility;2.8019155
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4057465
SXB;HistoricalVolatility;1.3744667
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1234002
SXD;HistoricalVolatility;2.0250442
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0751327
SXF;HistoricalVolatility;1.2668069
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8004207
SXG;HistoricalVolatility;1.3689952
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1069857
SXH;HistoricalVolatility;1.7334269
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2002806
SXJ;HistoricalVolatility;1.4160042
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2480126
SXK;HistoricalVolatility;1.4191403
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2574210
SXM;HistoricalVolatility;1.2668069
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8004207
SXO;HistoricalVolatility;1.2295636
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6886907
SXR;HistoricalVolatility;1.4702328
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4106985
SXS;HistoricalVolatility;1.1664117
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4992351
SXT;HistoricalVolatility;1.0433940
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1301819
SXU;HistoricalVolatility;1.1745265
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5235795
SXV;HistoricalVolatility;1.1701731
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5105194
SXW;HistoricalVolatility;1.4969023
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4907070
SXY;HistoricalVolatility;2.5429635
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6288904
T;HistoricalVolatility;1.2284964
T;LiquidityPremium;0
T;MarginInterval;3.6854893
TA;HistoricalVolatility;2.0397768
TA;LiquidityPremium;0
TA;MarginInterval;6.1193303
TCL.A;HistoricalVolatility;2.5262396
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5787189
TCN;HistoricalVolatility;2.4597719
TCN;LiquidityPremium;0
TCN;MarginInterval;7.3793156
TD;HistoricalVolatility;1.6612700
TD;LiquidityPremium;0
TD;MarginInterval;4.9838100
TECH;HistoricalVolatility;2.9331082
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7993246
TECK.B;HistoricalVolatility;4.4111158
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2333473
TFII;HistoricalVolatility;2.6163267
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8489802
TIH;HistoricalVolatility;1.6933542
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0800625
TIXT;HistoricalVolatility;2.8350648
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5051943
TLRY;HistoricalVolatility;5.4927570
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4782709
TOU;HistoricalVolatility;3.0652039
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1956118
TOY;HistoricalVolatility;2.5529301
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6587904
TPZ;HistoricalVolatility;2.2478116
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7434348
TRI;HistoricalVolatility;1.8233575
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4700725
TRP;HistoricalVolatility;1.6111823
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8335468
TSU;HistoricalVolatility;2.7338057
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2014171
TVE;HistoricalVolatility;4.4627826
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3883477
TXG;HistoricalVolatility;5.1899678
TXG;LiquidityPremium;0
TXG;MarginInterval;15.5699035
UNS;HistoricalVolatility;2.3429712
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0289135
USX;HistoricalVolatility;0.6861421
USX;LiquidityPremium;0
USX;MarginInterval;2.0584263
VAB;HistoricalVolatility;0.5403603
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6210810
VET;HistoricalVolatility;3.2266842
VET;LiquidityPremium;0
VET;MarginInterval;9.6800527
VFV;HistoricalVolatility;1.3288762
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9866285
VGCX;HistoricalVolatility;4.0398459
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1195376
VLNS1;HistoricalVolatility;7.8030144
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4090432
VOYG;HistoricalVolatility;13.9352342
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.8057026
VSB;HistoricalVolatility;0.2378827
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7136482
VSC;HistoricalVolatility;0.2824271
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8472812
WCN;HistoricalVolatility;1.8127231
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4381693
WCP;HistoricalVolatility;3.5870039
WCP;LiquidityPremium;0
WCP;MarginInterval;10.7610117
WDO;HistoricalVolatility;5.0498041
WDO;LiquidityPremium;0
WDO;MarginInterval;15.1494124
WEED;HistoricalVolatility;4.9924919
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9774758
WELL;HistoricalVolatility;3.1859143
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5577429
WFG;HistoricalVolatility;2.8457908
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5373723
WN;HistoricalVolatility;1.3883146
WN;LiquidityPremium;0
WN;MarginInterval;4.1649439
WPM;HistoricalVolatility;3.1112365
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3337094
WPRT;HistoricalVolatility;5.0459452
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.1378356
WSP;HistoricalVolatility;1.7677557
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3032671
WTE;HistoricalVolatility;2.4243207
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2729621
X;HistoricalVolatility;1.6592124
X;LiquidityPremium;0
X;MarginInterval;4.9776371
XBC;HistoricalVolatility;7.2807468
XBC;LiquidityPremium;0
XBC;MarginInterval;21.8422403
XCB;HistoricalVolatility;0.4611431
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3834293
XDV;HistoricalVolatility;1.0315837
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0947512
XEG;HistoricalVolatility;2.5160978
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5482933
XFN;HistoricalVolatility;1.3159544
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9478633
XGD;HistoricalVolatility;2.5898722
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7696165
XIC;HistoricalVolatility;1.1931284
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5793853
XIN;HistoricalVolatility;1.2716195
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8148585
XIU;HistoricalVolatility;1.1604147
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4812442
XRE;HistoricalVolatility;1.4051298
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2153893
XSB;HistoricalVolatility;0.2506305
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7518916
XSP;HistoricalVolatility;1.4410920
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3232759
XSU;HistoricalVolatility;1.8979265
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6937796
YRI1;HistoricalVolatility;3.9436263
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8308788
ZAG;HistoricalVolatility;0.5505897
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6517692
ZBK;HistoricalVolatility;2.7590104
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.2770312
ZCN;HistoricalVolatility;1.2406927
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7220781
ZDM;HistoricalVolatility;1.2349852
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7049557
ZEB;HistoricalVolatility;1.4020613
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2061840
ZHY;HistoricalVolatility;0.8994721
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6984162
ZLB;HistoricalVolatility;1.0790589
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2371768
ZPR;HistoricalVolatility;0.8331724
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4995171
ZQQ;HistoricalVolatility;1.9231314
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.7693943
ZSP;HistoricalVolatility;1.3385832
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0157495
ZUB;HistoricalVolatility;3.0499886
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1499657
ZUE;HistoricalVolatility;1.4975378
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.4926133
ZUQ;HistoricalVolatility;1.3760638
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1281915
ZUT;HistoricalVolatility;1.1869038
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5607113
