SCG;MarginInterval;3.6746955
SCL;HistoricalVolatility;3.3420078
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0260235
SDV;HistoricalVolatility;0.5598645
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0977827
SDV23DC15;HistoricalVolatility;0.5598645
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.0977827
SDV24DC20;HistoricalVolatility;0.7710329
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.8890198
SDV25DC19;HistoricalVolatility;0.8274009
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1002278
SDV26DC18;HistoricalVolatility;0.8274009
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1002278
SDV27DC17;HistoricalVolatility;0.8274009
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1002278
SEA;HistoricalVolatility;4.0108073
SEA;LiquidityPremium;0
SEA;MarginInterval;12.0324220
SEG;HistoricalVolatility;1.2255151
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6765454
SES;HistoricalVolatility;3.9042940
SES;LiquidityPremium;0
SES;MarginInterval;11.7128821
SHOP;HistoricalVolatility;4.7985948
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.3957843
SIA;HistoricalVolatility;1.4411475
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3234426
SIL;HistoricalVolatility;4.4096570
SIL;LiquidityPremium;0
SIL;MarginInterval;13.2289709
SIS;HistoricalVolatility;2.6810946
SIS;LiquidityPremium;0
SIS;MarginInterval;8.0432839
SJ;HistoricalVolatility;2.2770646
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8311938
SLF;HistoricalVolatility;1.6575378
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9726133
SMUu;HistoricalVolatility;2.2141099
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.6423297
SNC;HistoricalVolatility;2.4258914
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2776741
SOY;HistoricalVolatility;3.7661549
SOY;LiquidityPremium;0
SOY;MarginInterval;11.2984646
SPB;HistoricalVolatility;2.4059980
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2179940
SRUu;HistoricalVolatility;1.5965921
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7897763
SSL;HistoricalVolatility;3.9284603
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7853810
SSRM;HistoricalVolatility;3.2315894
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6947683
STLC;HistoricalVolatility;3.7771795
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3315384
STN;HistoricalVolatility;2.1543046
STN;LiquidityPremium;0
STN;MarginInterval;6.4629139
SU;HistoricalVolatility;2.7508751
SU;LiquidityPremium;0
SU;MarginInterval;8.2526253
SVI;HistoricalVolatility;4.2144794
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6434383
SVM;HistoricalVolatility;4.1148397
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3445191
SXA;HistoricalVolatility;2.7703265
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3109796
SXB;HistoricalVolatility;1.3916847
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1750540
SXD;HistoricalVolatility;2.0211441
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0634324
SXF;HistoricalVolatility;1.2783542
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8350625
SXG;HistoricalVolatility;1.3865032
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1595096
SXH;HistoricalVolatility;1.6993119
SXH;LiquidityPremium;0
SXH;MarginInterval;5.0979357
SXJ;HistoricalVolatility;1.4456091
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3368273
SXK;HistoricalVolatility;1.4486209
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3458628
SXM;HistoricalVolatility;1.2783542
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8350625
SXO;HistoricalVolatility;1.2437957
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7313872
SXR;HistoricalVolatility;1.4550540
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3651619
SXS;HistoricalVolatility;1.2208584
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6625753
SXT;HistoricalVolatility;1.0549458
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1648375
SXU;HistoricalVolatility;1.1659985
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4979956
SXV;HistoricalVolatility;1.1629711
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4889134
SXW;HistoricalVolatility;1.5023439
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5070317
SXY;HistoricalVolatility;2.5177022
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5531067
T;HistoricalVolatility;1.2329850
T;LiquidityPremium;0
T;MarginInterval;3.6989549
TA;HistoricalVolatility;2.0074421
TA;LiquidityPremium;0
TA;MarginInterval;6.0223263
TCL.A;HistoricalVolatility;2.4824880
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4474641
TCN;HistoricalVolatility;2.4330787
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2992360
TD;HistoricalVolatility;1.7319743
TD;LiquidityPremium;0
TD;MarginInterval;5.1959229
TECH;HistoricalVolatility;2.9160066
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7480199
TECK.B;HistoricalVolatility;4.4350793
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3052379
TFII;HistoricalVolatility;2.5798928
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7396785
TIH;HistoricalVolatility;1.7511259
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2533776
TIXT;HistoricalVolatility;2.8094630
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.4283890
TLRY;HistoricalVolatility;5.4739951
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4219853
TOU;HistoricalVolatility;3.0635349
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1906046
TOY;HistoricalVolatility;2.5288255
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5864766
TPZ;HistoricalVolatility;2.2042312
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.6126937
TRI;HistoricalVolatility;1.8381991
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5145972
TRP;HistoricalVolatility;1.6049396
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8148187
TSU;HistoricalVolatility;2.7343288
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2029864
TVE;HistoricalVolatility;4.4579420
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3738259
TXG;HistoricalVolatility;5.1296713
TXG;LiquidityPremium;0
TXG;MarginInterval;15.3890139
UNS;HistoricalVolatility;2.3452481
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0357444
USX;HistoricalVolatility;0.6811721
USX;LiquidityPremium;0
USX;MarginInterval;2.0435164
VAB;HistoricalVolatility;0.5286662
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5859985
VET;HistoricalVolatility;3.2209969
VET;LiquidityPremium;0
VET;MarginInterval;9.6629908
VFV;HistoricalVolatility;1.3161351
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9484054
VGCX;HistoricalVolatility;4.0267358
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0802073
VLNS1;HistoricalVolatility;7.7841053
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3523158
VOYG;HistoricalVolatility;13.8928184
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.6784552
VSB;HistoricalVolatility;0.2304002
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6912005
VSC;HistoricalVolatility;0.2824852
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8474557
WCN;HistoricalVolatility;1.7989992
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3969975
WCP;HistoricalVolatility;3.5732576
WCP;LiquidityPremium;0
WCP;MarginInterval;10.7197727
WDO;HistoricalVolatility;5.0137629
WDO;LiquidityPremium;0
WDO;MarginInterval;15.0412886
WEED;HistoricalVolatility;4.9952602
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9857806
WELL;HistoricalVolatility;3.1855447
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5566342
WFG;HistoricalVolatility;2.8628500
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5885499
WN;HistoricalVolatility;1.3806058
WN;LiquidityPremium;0
WN;MarginInterval;4.1418173
WPM;HistoricalVolatility;3.1120060
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3360179
WPRT;HistoricalVolatility;4.9237895
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7713684
WSP;HistoricalVolatility;1.7880644
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3641932
WTE;HistoricalVolatility;2.3971734
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1915202
X;HistoricalVolatility;1.6599817
X;LiquidityPremium;0
X;MarginInterval;4.9799452
XBC;HistoricalVolatility;7.2617987
XBC;LiquidityPremium;0
XBC;MarginInterval;21.7853960
XCB;HistoricalVolatility;0.4574652
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3723957
XDV;HistoricalVolatility;1.0512423
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1537269
XEG;HistoricalVolatility;2.4904569
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4713707
XFN;HistoricalVolatility;1.3390286
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0170857
XGD;HistoricalVolatility;2.5581714
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6745141
XIC;HistoricalVolatility;1.2019653
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6058959
XIN;HistoricalVolatility;1.2835878
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8507635
XIU;HistoricalVolatility;1.1844384
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5533151
XRE;HistoricalVolatility;1.3959613
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1878839
XSB;HistoricalVolatility;0.2466686
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7400058
XSP;HistoricalVolatility;1.4209070
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2627211
XSU;HistoricalVolatility;1.8902268
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6706804
YRI1;HistoricalVolatility;3.9436322
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8308966
ZAG;HistoricalVolatility;0.5335910
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6007731
ZBK;HistoricalVolatility;2.7281257
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.1843772
ZCN;HistoricalVolatility;1.2523516
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7570549
ZDM;HistoricalVolatility;1.2433848
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7301545
ZEB;HistoricalVolatility;1.4375078
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3125235
ZHY;HistoricalVolatility;0.9014527
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7043580
ZLB;HistoricalVolatility;1.0892612
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2677837
ZPR;HistoricalVolatility;0.8332463
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4997390
ZQQ;HistoricalVolatility;1.9013019
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.7039058
ZSP;HistoricalVolatility;1.3258029
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9774086
ZUB;HistoricalVolatility;3.0225508
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0676525
ZUE;HistoricalVolatility;1.4778755
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.4336264
ZUQ;HistoricalVolatility;1.3756039
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1268116
ZUT;HistoricalVolatility;1.1772606
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5317819
