SCF;MarginInterval;3.7520248
SCG;HistoricalVolatility;1.2181466
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6544399
SDV;HistoricalVolatility;0.5497005
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0596990
SDV23DC15;HistoricalVolatility;0.5497005
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.0596990
SDV24DC20;HistoricalVolatility;0.7570352
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.8365709
SDV25DC19;HistoricalVolatility;0.8269747
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0986306
SDV26DC18;HistoricalVolatility;0.8269747
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0986306
SDV27DC17;HistoricalVolatility;0.8269747
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0986306
SEA;HistoricalVolatility;3.9988694
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9966082
SEG;HistoricalVolatility;1.2200255
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6600766
SES;HistoricalVolatility;3.9053295
SES;LiquidityPremium;0
SES;MarginInterval;11.7159885
SHOP;HistoricalVolatility;4.8218005
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.4654014
SIA;HistoricalVolatility;1.4273939
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2821817
SIL;HistoricalVolatility;4.3888760
SIL;LiquidityPremium;0
SIL;MarginInterval;13.1666281
SIS;HistoricalVolatility;2.6670590
SIS;LiquidityPremium;0
SIS;MarginInterval;8.0011770
SJ;HistoricalVolatility;2.2753941
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8261824
SLF;HistoricalVolatility;1.6465323
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9395968
SMUu;HistoricalVolatility;2.1966636
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5899907
SNC;HistoricalVolatility;2.4022817
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2068450
SOY;HistoricalVolatility;3.7307989
SOY;LiquidityPremium;0
SOY;MarginInterval;11.1923967
SPB;HistoricalVolatility;2.3904564
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1713693
SRUu;HistoricalVolatility;1.5856262
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7568785
SSL;HistoricalVolatility;3.9057937
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7173810
SSRM;HistoricalVolatility;3.2183933
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6551799
STLC;HistoricalVolatility;3.7707774
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3123322
STN;HistoricalVolatility;2.1454215
STN;LiquidityPremium;0
STN;MarginInterval;6.4362645
SU;HistoricalVolatility;2.7360188
SU;LiquidityPremium;0
SU;MarginInterval;8.2080565
SVI;HistoricalVolatility;4.2106151
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6318454
SVM;HistoricalVolatility;4.0872394
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2617183
SXA;HistoricalVolatility;2.7555155
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2665464
SXB;HistoricalVolatility;1.3894748
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1684243
SXD;HistoricalVolatility;2.0070986
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0212958
SXF;HistoricalVolatility;1.2724661
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8173983
SXG;HistoricalVolatility;1.3842607
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1527820
SXH;HistoricalVolatility;1.7169662
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1508987
SXJ;HistoricalVolatility;1.4455273
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3365818
SXK;HistoricalVolatility;1.4488134
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3464403
SXM;HistoricalVolatility;1.2724661
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8173983
SXO;HistoricalVolatility;1.2382983
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7148950
SXR;HistoricalVolatility;1.4485637
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3456912
SXS;HistoricalVolatility;1.2291984
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6875951
SXT;HistoricalVolatility;1.0456638
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1369913
SXU;HistoricalVolatility;1.1586322
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4758965
SXV;HistoricalVolatility;1.1559025
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4677076
SXW;HistoricalVolatility;1.4950633
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4851900
SXY;HistoricalVolatility;2.4991969
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4975907
T;HistoricalVolatility;1.2221134
T;LiquidityPremium;0
T;MarginInterval;3.6663403
TA;HistoricalVolatility;1.9979497
TA;LiquidityPremium;0
TA;MarginInterval;5.9938490
TCL.A;HistoricalVolatility;2.4796834
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4390501
TCN;HistoricalVolatility;2.4196212
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2588637
TD;HistoricalVolatility;1.7275757
TD;LiquidityPremium;0
TD;MarginInterval;5.1827272
TECH;HistoricalVolatility;2.9099584
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7298753
TECK.B;HistoricalVolatility;4.4369222
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3107667
TFII;HistoricalVolatility;2.5576177
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6728531
TIH;HistoricalVolatility;1.7464269
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2392808
TIXT;HistoricalVolatility;2.7981987
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.3945962
TLRY;HistoricalVolatility;5.4689032
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4067097
TOU;HistoricalVolatility;3.0657563
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1972688
TOY;HistoricalVolatility;2.5284202
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5852606
TPZ;HistoricalVolatility;2.1874807
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.5624422
TRI;HistoricalVolatility;1.8250751
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4752253
TRP;HistoricalVolatility;1.5944205
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7832614
TSU;HistoricalVolatility;2.7344636
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2033907
TVE;HistoricalVolatility;4.4562858
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3688574
TXG;HistoricalVolatility;5.1588486
TXG;LiquidityPremium;0
TXG;MarginInterval;15.4765457
UNS;HistoricalVolatility;2.3459633
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0378898
USX;HistoricalVolatility;0.6773254
USX;LiquidityPremium;0
USX;MarginInterval;2.0319761
VAB;HistoricalVolatility;0.5308375
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5925124
VET;HistoricalVolatility;3.1896534
VET;LiquidityPremium;0
VET;MarginInterval;9.5689601
VFV;HistoricalVolatility;1.3071918
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9215755
VGCX;HistoricalVolatility;3.9999335
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9998004
VLNS1;HistoricalVolatility;7.7767383
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3302150
VOYG;HistoricalVolatility;13.8784501
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.6353504
VSB;HistoricalVolatility;0.2309363
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6928089
VSC;HistoricalVolatility;0.2825008
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8475024
WCN;HistoricalVolatility;1.8022599
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4067797
WCP;HistoricalVolatility;3.5430964
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6292893
WDO;HistoricalVolatility;5.0111985
WDO;LiquidityPremium;0
WDO;MarginInterval;15.0335955
WEED;HistoricalVolatility;4.9961103
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9883308
WELL;HistoricalVolatility;3.1852370
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5557110
WFG;HistoricalVolatility;2.8671962
WFG;LiquidityPremium;0
WFG;MarginInterval;8.6015887
WN;HistoricalVolatility;1.3935744
WN;LiquidityPremium;0
WN;MarginInterval;4.1807231
WPM;HistoricalVolatility;3.1084567
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3253700
WPRT;HistoricalVolatility;4.8966133
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6898399
WSP;HistoricalVolatility;1.7683894
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3051681
WTE;HistoricalVolatility;2.3822916
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1468747
X;HistoricalVolatility;1.6568039
X;LiquidityPremium;0
X;MarginInterval;4.9704116
XBC;HistoricalVolatility;7.2552222
XBC;LiquidityPremium;0
XBC;MarginInterval;21.7656666
XCB;HistoricalVolatility;0.4589801
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3769403
XDV;HistoricalVolatility;1.0463030
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1389089
XEG;HistoricalVolatility;2.4715454
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4146361
XFN;HistoricalVolatility;1.3361292
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0083875
XGD;HistoricalVolatility;2.5436666
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6309999
XIC;HistoricalVolatility;1.1959493
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5878478
XIN;HistoricalVolatility;1.2845472
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8536416
XIU;HistoricalVolatility;1.1783943
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5351828
XRE;HistoricalVolatility;1.3892659
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1677977
XSB;HistoricalVolatility;0.2487095
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7461286
XSP;HistoricalVolatility;1.4090803
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2272410
XSU;HistoricalVolatility;1.9055588
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7166763
YRI1;HistoricalVolatility;3.9435414
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8306241
ZAG;HistoricalVolatility;0.5383899
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6151696
ZBK;HistoricalVolatility;2.7209776
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.1629329
ZCN;HistoricalVolatility;1.2470652
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7411955
ZDM;HistoricalVolatility;1.2521895
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7565686
ZEB;HistoricalVolatility;1.4395721
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3187162
ZHY;HistoricalVolatility;0.8880225
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6640676
ZLB;HistoricalVolatility;1.0864314
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2592942
ZPR;HistoricalVolatility;0.8332731
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4998193
ZQQ;HistoricalVolatility;1.8926098
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.6778295
ZSP;HistoricalVolatility;1.3169472
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9508415
ZUB;HistoricalVolatility;3.0166089
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0498267
ZUE;HistoricalVolatility;1.4656535
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3969606
ZUQ;HistoricalVolatility;1.3754388
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1263163
ZUT;HistoricalVolatility;1.1682296
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5046888
