SCG;MarginInterval;3.6408954
SCL;HistoricalVolatility;3.3731063
SCL;LiquidityPremium;0
SCL;MarginInterval;10.1193189
SDV;HistoricalVolatility;0.5614981
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1039039
SDV23DC15;HistoricalVolatility;0.5614981
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1039039
SDV24DC20;HistoricalVolatility;0.7947560
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9779088
SDV25DC19;HistoricalVolatility;0.8278281
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1018284
SDV26DC18;HistoricalVolatility;0.8278281
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1018284
SDV27DC17;HistoricalVolatility;0.8278281
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1018284
SEA;HistoricalVolatility;4.0269368
SEA;LiquidityPremium;0
SEA;MarginInterval;12.0808103
SEG;HistoricalVolatility;1.2149460
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6448381
SES;HistoricalVolatility;3.9032141
SES;LiquidityPremium;0
SES;MarginInterval;11.7096424
SHOP;HistoricalVolatility;4.8495523
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.5486568
SIA;HistoricalVolatility;1.4346821
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3040463
SIL;HistoricalVolatility;4.4224120
SIL;LiquidityPremium;0
SIL;MarginInterval;13.2672359
SIS;HistoricalVolatility;2.6828886
SIS;LiquidityPremium;0
SIS;MarginInterval;8.0486658
SJ;HistoricalVolatility;2.2865098
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8595293
SLF;HistoricalVolatility;1.6481140
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9443420
SMUu;HistoricalVolatility;2.2319299
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.6957896
SNC;HistoricalVolatility;2.4132235
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2396706
SOY;HistoricalVolatility;3.7475731
SOY;LiquidityPremium;0
SOY;MarginInterval;11.2427192
SPB;HistoricalVolatility;2.3754605
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1263815
SRUu;HistoricalVolatility;1.5906076
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7718229
SSL;HistoricalVolatility;3.9183740
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7551219
SSRM;HistoricalVolatility;3.2365507
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7096522
STLC;HistoricalVolatility;3.7740907
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3222721
STN;HistoricalVolatility;2.1439714
STN;LiquidityPremium;0
STN;MarginInterval;6.4319142
SU;HistoricalVolatility;2.7564872
SU;LiquidityPremium;0
SU;MarginInterval;8.2694615
SVI;HistoricalVolatility;4.2184281
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6552843
SVM;HistoricalVolatility;4.1161738
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3485215
SXA;HistoricalVolatility;2.7715611
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3146834
SXB;HistoricalVolatility;1.3789797
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1369391
SXD;HistoricalVolatility;2.0024569
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0073706
SXF;HistoricalVolatility;1.2675632
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8026895
SXG;HistoricalVolatility;1.3736180
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1208539
SXH;HistoricalVolatility;1.7171410
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1514229
SXJ;HistoricalVolatility;1.4277522
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2832565
SXK;HistoricalVolatility;1.4309867
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2929602
SXM;HistoricalVolatility;1.2675632
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8026895
SXO;HistoricalVolatility;1.2330878
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6992634
SXR;HistoricalVolatility;1.4484940
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3454821
SXS;HistoricalVolatility;1.2009745
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6029235
SXT;HistoricalVolatility;1.0555187
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1665562
SXU;HistoricalVolatility;1.1653486
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4960458
SXV;HistoricalVolatility;1.1619922
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4859766
SXW;HistoricalVolatility;1.4933217
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4799650
SXY;HistoricalVolatility;2.5091850
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5275550
T;HistoricalVolatility;1.2316633
T;LiquidityPremium;0
T;MarginInterval;3.6949898
TA;HistoricalVolatility;2.0171928
TA;LiquidityPremium;0
TA;MarginInterval;6.0515785
TCL.A;HistoricalVolatility;2.5067290
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5201871
TCN;HistoricalVolatility;2.4322493
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2967479
TD;HistoricalVolatility;1.7291568
TD;LiquidityPremium;0
TD;MarginInterval;5.1874704
TECH;HistoricalVolatility;2.9218826
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7656477
TECK.B;HistoricalVolatility;4.4024322
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2072965
TFII;HistoricalVolatility;2.5871337
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7614011
TIH;HistoricalVolatility;1.7481063
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2443190
TIXT;HistoricalVolatility;2.8091103
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.4273309
TLRY;HistoricalVolatility;5.4785408
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4356225
TOU;HistoricalVolatility;3.0282552
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0847656
TOY;HistoricalVolatility;2.5291913
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5875739
TPZ;HistoricalVolatility;2.2103634
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.6310901
TRI;HistoricalVolatility;1.8042185
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4126554
TRP;HistoricalVolatility;1.5883254
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7649762
TSU;HistoricalVolatility;2.7341809
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2025428
TVE;HistoricalVolatility;4.4595705
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3787114
TXG;HistoricalVolatility;5.1404021
TXG;LiquidityPremium;0
TXG;MarginInterval;15.4212062
UNS;HistoricalVolatility;2.3445148
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0335444
USX;HistoricalVolatility;0.6791233
USX;LiquidityPremium;0
USX;MarginInterval;2.0373700
VAB;HistoricalVolatility;0.5314645
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5943936
VET;HistoricalVolatility;3.2136626
VET;LiquidityPremium;0
VET;MarginInterval;9.6409878
VFV;HistoricalVolatility;1.3214901
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9644702
VGCX;HistoricalVolatility;4.0145150
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0435450
VLNS1;HistoricalVolatility;7.7910131
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3730392
VOYG;HistoricalVolatility;13.9071498
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.7214493
VSB;HistoricalVolatility;0.2330080
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6990240
VSC;HistoricalVolatility;0.2824676
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8474029
WCN;HistoricalVolatility;1.8068459
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4205376
WCP;HistoricalVolatility;3.5609580
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6828741
WDO;HistoricalVolatility;5.0338659
WDO;LiquidityPremium;0
WDO;MarginInterval;15.1015976
WEED;HistoricalVolatility;4.9943821
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9831463
WELL;HistoricalVolatility;3.1857606
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5572819
WFG;HistoricalVolatility;2.8468124
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5404371
WN;HistoricalVolatility;1.3887092
WN;LiquidityPremium;0
WN;MarginInterval;4.1661277
WPM;HistoricalVolatility;3.1118505
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3355516
WPRT;HistoricalVolatility;4.9692339
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9077016
WSP;HistoricalVolatility;1.7425827
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2277482
WTE;HistoricalVolatility;2.3800345
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1401034
X;HistoricalVolatility;1.6558530
X;LiquidityPremium;0
X;MarginInterval;4.9675590
XBC;HistoricalVolatility;7.2682903
XBC;LiquidityPremium;0
XBC;MarginInterval;21.8048708
XCB;HistoricalVolatility;0.4574886
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3724659
XDV;HistoricalVolatility;1.0365063
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1095189
XEG;HistoricalVolatility;2.4827545
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4482636
XFN;HistoricalVolatility;1.3244243
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9732728
XGD;HistoricalVolatility;2.5599922
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6799767
XIC;HistoricalVolatility;1.1919984
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5759952
XIN;HistoricalVolatility;1.2699304
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8097913
XIU;HistoricalVolatility;1.1736839
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5210516
XRE;HistoricalVolatility;1.3896647
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1689941
XSB;HistoricalVolatility;0.2492914
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7478743
XSP;HistoricalVolatility;1.4277592
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2832777
XSU;HistoricalVolatility;1.8687246
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6061738
YRI1;HistoricalVolatility;3.9436387
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8309162
ZAG;HistoricalVolatility;0.5393415
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6180246
ZBK;HistoricalVolatility;2.7176333
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.1528998
ZCN;HistoricalVolatility;1.2413400
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7240201
ZDM;HistoricalVolatility;1.2305358
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6916074
ZEB;HistoricalVolatility;1.4106051
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2318153
ZHY;HistoricalVolatility;0.9072273
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7216819
ZLB;HistoricalVolatility;1.0864870
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2594611
ZPR;HistoricalVolatility;0.8332271
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4996812
ZQQ;HistoricalVolatility;1.9177460
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.7532380
ZSP;HistoricalVolatility;1.3334307
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0002921
ZUB;HistoricalVolatility;3.0147998
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0443994
ZUE;HistoricalVolatility;1.4827023
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.4481070
ZUQ;HistoricalVolatility;1.3757521
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1272564
ZUT;HistoricalVolatility;1.1775998
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5327994
