SSRM;MarginInterval;10.2252414
STLC;HistoricalVolatility;2.8439468
STLC;LiquidityPremium;0
STLC;MarginInterval;8.5318403
STN;HistoricalVolatility;1.6508709
STN;LiquidityPremium;0
STN;MarginInterval;4.9526127
SU;HistoricalVolatility;1.8806795
SU;LiquidityPremium;0
SU;MarginInterval;5.6420386
SVM;HistoricalVolatility;3.8269989
SVM;LiquidityPremium;0
SVM;MarginInterval;11.4809968
SW;HistoricalVolatility;3.1392879
SW;LiquidityPremium;0
SW;MarginInterval;9.4178637
SXA;HistoricalVolatility;2.2390567
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7171702
SXB;HistoricalVolatility;0.9719482
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9158447
SXF;HistoricalVolatility;0.9462081
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8386244
SXH;HistoricalVolatility;1.3900273
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1700819
SXJ;HistoricalVolatility;0.9654464
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8963391
SXK;HistoricalVolatility;0.6434117
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9302351
SXM;HistoricalVolatility;0.9462081
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8386244
SXO;HistoricalVolatility;0.9042358
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7127074
SXU;HistoricalVolatility;0.6365138
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9095414
SXV;HistoricalVolatility;0.7857481
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3572442
SXY;HistoricalVolatility;1.6508127
SXY;LiquidityPremium;0
SXY;MarginInterval;4.952438
T;HistoricalVolatility;1.0528874
T;LiquidityPremium;0
T;MarginInterval;3.1586621
TA;HistoricalVolatility;1.7872765
TA;LiquidityPremium;0
TA;MarginInterval;5.3618294
TCL.A;HistoricalVolatility;2.0468565
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1405695
TCN;HistoricalVolatility;1.6141813
TCN;LiquidityPremium;0
TCN;MarginInterval;4.842544
TCW;HistoricalVolatility;3.5329946
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5989837
TD;HistoricalVolatility;1.0622656
TD;LiquidityPremium;0
TD;MarginInterval;3.1867968
TECK.B;HistoricalVolatility;3.2723987
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.8171962
TFII;HistoricalVolatility;1.8373551
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5120654
TGOD;HistoricalVolatility;5.2795467
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.8386401
TH;HistoricalVolatility;4.7721808
TH;LiquidityPremium;0
TH;MarginInterval;14.3165423
TIH;HistoricalVolatility;1.4846605
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4539816
TOG;HistoricalVolatility;3.0682488
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2047464
TOU;HistoricalVolatility;2.133217
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3996509
TOY;HistoricalVolatility;2.0246463
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0739389
TRI;HistoricalVolatility;1.1651046
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4953139
TRI1;HistoricalVolatility;1.1622826
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4868477
TRP;HistoricalVolatility;1.0990871
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2972613
TRQ;HistoricalVolatility;3.2630787
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.7892361
TRST;HistoricalVolatility;5.0158709
TRST;LiquidityPremium;0
TRST;MarginInterval;15.0476126
TSGI;HistoricalVolatility;2.9959742
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9879226
TXG;HistoricalVolatility;4.0710859
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2132578
U;HistoricalVolatility;1.6888334
U;LiquidityPremium;0
U;MarginInterval;5.0665001
UFS;HistoricalVolatility;2.3067086
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9201257
UNS;HistoricalVolatility;2.4983978
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4951933
USX;HistoricalVolatility;0.5332499
USX;LiquidityPremium;0
USX;MarginInterval;1.5997496
VAB;HistoricalVolatility;0.2711507
VAB;LiquidityPremium;0
VAB;MarginInterval;0.813452
VET;HistoricalVolatility;1.8612059
VET;LiquidityPremium;0
VET;MarginInterval;5.5836177
VFF;HistoricalVolatility;5.3024825
VFF;LiquidityPremium;0
VFF;MarginInterval;15.9074476
VFV;HistoricalVolatility;0.8561495
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5684485
VII;HistoricalVolatility;2.6372309
VII;LiquidityPremium;0
VII;MarginInterval;7.9116927
VSB;HistoricalVolatility;0.1247702
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3743107
VSC;HistoricalVolatility;0.1451473
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4354418
WCN;HistoricalVolatility;1.4429739
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3289216
WCP;HistoricalVolatility;2.5682728
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7048183
WEED;HistoricalVolatility;4.9596813
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8790438
WFT;HistoricalVolatility;2.3319121
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9957362
WJA;HistoricalVolatility;5.3470801
WJA;LiquidityPremium;0
WJA;MarginInterval;16.0412404
WN;HistoricalVolatility;1.0872163
WN;LiquidityPremium;0
WN;MarginInterval;3.2616488
WPK;HistoricalVolatility;1.751371
WPK;LiquidityPremium;0
WPK;MarginInterval;5.254113
WPM;HistoricalVolatility;2.7112727
WPM;LiquidityPremium;0
WPM;MarginInterval;8.1338182
WPRT;HistoricalVolatility;5.1733004
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5199011
WSP;HistoricalVolatility;1.4410966
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3232899
WTE;HistoricalVolatility;1.9260068
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7780203
X;HistoricalVolatility;1.3299686
X;LiquidityPremium;0
X;MarginInterval;3.9899059
XCB;HistoricalVolatility;0.2695242
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8085727
XDV;HistoricalVolatility;0.7607063
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2821189
XEG;HistoricalVolatility;1.6271835
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8815506
XFN;HistoricalVolatility;0.9404126
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8212378
XGD;HistoricalVolatility;2.2045403
XGD;LiquidityPremium;0
XGD;MarginInterval;6.613621
XIC;HistoricalVolatility;0.8687321
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6061963
XIN;HistoricalVolatility;1.1232773
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3698318
XIU;HistoricalVolatility;0.9017012
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7051037
XRE;HistoricalVolatility;0.7844766
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3534297
XSB;HistoricalVolatility;0.132485
XSB;LiquidityPremium;0
XSB;MarginInterval;0.397455
XSP;HistoricalVolatility;1.0184599
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0553796
XSU;HistoricalVolatility;1.3142918
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9428755
YRI;HistoricalVolatility;3.0979823
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2939469
ZAG;HistoricalVolatility;0.2568783
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.770635
ZCM;HistoricalVolatility;0.2857859
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8573576
ZCN;HistoricalVolatility;0.7609882
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2829645
ZDM;HistoricalVolatility;0.9940067
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.98202
ZDV;HistoricalVolatility;0.635674
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.907022
ZEA;HistoricalVolatility;0.8139705
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4419115
ZEB;HistoricalVolatility;0.7513174
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2539523
ZEO;HistoricalVolatility;1.3217727
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9653182
ZHY;HistoricalVolatility;0.5322859
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5968576
ZLB;HistoricalVolatility;0.5166292
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5498875
ZPR;HistoricalVolatility;0.6063868
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8191604
ZQQ;HistoricalVolatility;1.2076877
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6230631
ZSP;HistoricalVolatility;0.8346636
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5039908
ZUB;HistoricalVolatility;1.3905221
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1715664
ZUE;HistoricalVolatility;0.9070534
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7211602
ZUT;HistoricalVolatility;0.725869
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.177607
ZZZ;HistoricalVolatility;1.9117292
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7351875
