EDR;StressInterval;23.56627294
EFX;StressInterval;14.27722731
EGU;StressInterval;23.34137956
ELD;StressInterval;14.08689957
EMA;StressInterval;6.49950903
ENB;StressInterval;6.302743231
EOM;StressInterval;23.76790448
EQN1;StressInterval;13.20532792
ERF;StressInterval;11.02725457
ESI;StressInterval;17.16844159
EXEu;StressInterval;12.21837266
FCR;StressInterval;6.863614851
FEL;StressInterval;27.80235453
FM;StressInterval;30.22055059
FNV;StressInterval;8.937444508
FR;StressInterval;20.44019068
FRC;StressInterval;18.53353058
FRG1;StressInterval;13.55342983
FTS;StressInterval;5.858353846
FTT;StressInterval;16.51102698
FVI;StressInterval;21.70613284
G;StressInterval;12.19584237
GAS;StressInterval;9.337751521
GBG;StressInterval;18.37796821
GBU;StressInterval;22.43738658
GC;StressInterval;9.179791756
GCE;StressInterval;35.91590628
GIB.A;StressInterval;9.480821754
GIL;StressInterval;11.1299025
GMP;StressInterval;18.26136994
GO;StressInterval;20.41243811
GSC;StressInterval;24.35925633
GTE;StressInterval;15.80550059
GUY;StressInterval;16.17401457
GW;StressInterval;21.01400551
GWO;StressInterval;8.048675967
HBM;StressInterval;15.57054119
HED;StressInterval;22.52902473
HEU;StressInterval;23.00514794
HFD;StressInterval;13.61046471
HFU;StressInterval;13.52131018
HGD;StressInterval;20.44448103
HGU;StressInterval;20.6502888
HIX;StressInterval;7.482647135
HND;StressInterval;19.38113359
HNU;StressInterval;18.86161141
HOD;StressInterval;22.20547835
HOU;StressInterval;22.04349126
HRu;StressInterval;6.775857526
HSE;StressInterval;10.79206951
HW;StressInterval;17.45101148
HXD;StressInterval;15.17722879
HXT;StressInterval;7.495828537
HXU;StressInterval;15.35618151
IAG;StressInterval;14.1616789
IFC;StressInterval;8.580599308
IGM;StressInterval;5.727242193
IMG;StressInterval;14.94557876
IMN;StressInterval;23.82850584
IMO;StressInterval;10.87346789
IMX;StressInterval;22.53361459
ITH;StressInterval;16.91111131
IVN;StressInterval;28.28103521
JAG;StressInterval;32.95423927
JE;StressInterval;12.38811904
K;StressInterval;12.87314776
K1;StressInterval;12.84931553
KAT;StressInterval;28.42351552
KEY;StressInterval;6.008501847
KGI;StressInterval;19.62429694
KGN;StressInterval;19.19626712
L;StressInterval;7.416430537
LEG;StressInterval;18.6090086
LGB;StressInterval;3.96261138
LLL;StressInterval;17.63451003
LSG;StressInterval;30.47517582
LUN;StressInterval;22.39297463
MAG;StressInterval;16.22620175
MBT;StressInterval;5.96231432
MDA;StressInterval;13.63551487
MDI;StressInterval;17.19531751
MEG;StressInterval;19.72386844
MFC;StressInterval;15.61194946
MFI;StressInterval;8.467521383
MFL;StressInterval;15.75682617
MG;StressInterval;15.13745429
MGO;StressInterval;24.37720539
MIC;StressInterval;14.07319416
ML;StressInterval;27.46340275
MRU.A;StressInterval;4.602809881
MTL;StressInterval;11.39359574
MX;StressInterval;13.20671853
NA;StressInterval;6.178988435
NAE;StressInterval;22.2788986
NDM;StressInterval;24.44663708
NDN;StressInterval;7.425761121
NEM;StressInterval;20.1254355
NG;StressInterval;18.50770082
NGD;StressInterval;14.56746595
NGL;StressInterval;19.85033822
NKO;StressInterval;18.42130848
NPI;StressInterval;7.606656172
NSU;StressInterval;25.17429614
NVA;StressInterval;16.95359699
NXY;StressInterval;11.6206691
OCX;StressInterval;8.747986876
ONR;StressInterval;28.15894822
ONX;StressInterval;0.092921388
ORA;StressInterval;23.98997311
OSK;StressInterval;10.91249697
OTC;StressInterval;13.44485659
PAA;StressInterval;13.24551879
PBG;StressInterval;22.7574146
PBN;StressInterval;22.33862331
PD;StressInterval;21.43373588
PDL;StressInterval;28.31965363
PDN;StressInterval;28.31559474
PEY;StressInterval;8.349719001
PG;StressInterval;25.81686061
PGF;StressInterval;10.11435216
PJC.A;StressInterval;6.03376916
PMG;StressInterval;17.94488801
PMT;StressInterval;38.59161746
PMZu;StressInterval;5.402987004
POT;StressInterval;12.54565163
POU;StressInterval;15.39509476
POW;StressInterval;7.699058955
PPL;StressInterval;5.575219992
PRE;StressInterval;15.29120181
PRQ;StressInterval;14.49970066
PVE;StressInterval;9.997816668
PVG;StressInterval;16.57670253
PWF;StressInterval;7.784563283
PWT;StressInterval;15.7828141
PXX;StressInterval;23.05088253
QLT;StressInterval;10.95227503
QUX;StressInterval;26.93839704
RBA;StressInterval;11.33835707
RCI.B;StressInterval;6.396343529
REIu;StressInterval;5.737156082
RES;StressInterval;28.09118354
RGL;StressInterval;12.32249377
RIM;StressInterval;18.55380461
RMX;StressInterval;24.82879439
RON;StressInterval;6.15742104
RR;StressInterval;21.28160556
RUS;StressInterval;10.21078227
RVX;StressInterval;28.28960469
RY;StressInterval;7.453542589
S;StressInterval;24.22651035
SAP;StressInterval;9.585766499
SBB;StressInterval;27.354584
SC;StressInterval;5.132168638
SCF;StressInterval;7.448088111
SCP;StressInterval;14.34354488
SEA;StressInterval;17.72181598
SGQ;StressInterval;23.70322662
STN;StressInterval;10.65715054
SJR.B;StressInterval;7.093504093
SLF;StressInterval;15.68221497
SLW;StressInterval;16.76680765
SMA;StressInterval;17.48674087
SMF;StressInterval;17.81488371
SNC;StressInterval;14.64132835
SOY;StressInterval;13.99489798
SPB;StressInterval;23.18130613
SSO;StressInterval;16.07432385
SU;StressInterval;15.58836508
SVM;StressInterval;22.19866232
SVY;StressInterval;17.99463876
SW;StressInterval;12.74114928
SXA;StressInterval;10.60120307
SXB;StressInterval;6.86776766
SXC;StressInterval;28.32384297
SXF;StressInterval;8.028184594
SXH;StressInterval;9.132711184
SXM;StressInterval;8.028184594
SXO;StressInterval;7.521708803
SXY;StressInterval;11.16533509
T;StressInterval;5.662343889
TA;StressInterval;7.887841252
TCK.B;StressInterval;20.91738574
TCL.A;StressInterval;15.32974139
TCM;StressInterval;20.12149804
TCW;StressInterval;21.13309099
TD;StressInterval;7.504475302
TDG;StressInterval;18.30470521
TET;StressInterval;14.81824078
TFI;StressInterval;12.22313004
TGL;StressInterval;17.2099943
TH;StressInterval;14.57336084
THI;StressInterval;6.101221958
THO;StressInterval;18.08867788
TIH;StressInterval;10.65070393
TKO;StressInterval;16.81605044
TLM;StressInterval;13.58542454
TMB;StressInterval;26.13950961
TNX;StressInterval;16.4211724
TOU;StressInterval;15.25509926
TRE;StressInterval;106.0554106
TRI;StressInterval;7.246808925
TRP;StressInterval;6.114616757
U;StressInterval;15.79674121
UFS;StressInterval;11.74624913
USX;StressInterval;3.830585113
UUU;StressInterval;21.16447022
VET;StressInterval;14.00420173
VRO;StressInterval;22.17194612
VRX;StressInterval;14.60286521
VSN;StressInterval;6.713873876
VT;StressInterval;9.011011555
WIN;StressInterval;19.03265665
WJA;StressInterval;10.70829772
WN;StressInterval;6.445922081
WPT;StressInterval;19.0235923
WPX;StressInterval;27.63810401
WTN1;StressInterval;15.18775861
X;StressInterval;6.186488622
XCB;StressInterval;1.519783645
XDV;StressInterval;10.27862605
XEG;StressInterval;11.34943253
XFN;StressInterval;6.813303066
XG;StressInterval;41.76059647
XGD;StressInterval;10.27862605
XIC;StressInterval;6.867704403
XIN;StressInterval;9.117777208
XIT;StressInterval;8.700852181
XIU;StressInterval;7.56570676
XMA;StressInterval;11.05399229
XRC;StressInterval;17.57680932
XRE;StressInterval;4.977213606
XSB;StressInterval;0.910693546
XSP;StressInterval;9.240740868
YLO;StressInterval;62.99056421
YRI;StressInterval;14.42021669
ZCN;StressInterval;9.098726929
ZEB;StressInterval;6.494329309
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
AIM;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
AQN;LiquidityPremium;0
AR;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AUQ;LiquidityPremium;0
AVL;LiquidityPremium;0
AVM;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BA;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BRD;LiquidityPremium;6
BTE;LiquidityPremium;0
BWR1;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CAN;LiquidityPremium;4.15
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;0
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CEE;LiquidityPremium;4.51
CEN;LiquidityPremium;0
CF;LiquidityPremium;0
CFP;LiquidityPremium;0
CFW;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGX;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLM1;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;0
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPN;LiquidityPremium;8.25
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CUS;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DAY;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EFX;LiquidityPremium;0
EGU;LiquidityPremium;0
ELD;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EOM;LiquidityPremium;0
EQN1;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.38
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;0
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRG1;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0.84
GAS;LiquidityPremium;0
GBG;LiquidityPremium;4.25
GBU;LiquidityPremium;0
GC;LiquidityPremium;0
GCE;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNU;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KAT;LiquidityPremium;5.69
KEY;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LSG;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MDA;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFI;LiquidityPremium;0
MFL;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
ML;LiquidityPremium;0
MRU.A;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NPI;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
ONR;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PVE;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXX;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RES;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;0
RON;LiquidityPremium;0
RR;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SGQ;LiquidityPremium;0
STN;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
THO;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TOU;LiquidityPremium;0
TRE;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VSN;LiquidityPremium;0
VT;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
WPX;LiquidityPremium;4.07
WTN1;LiquidityPremium;0
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
YLO;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
ZEB;LiquidityPremium;0
BAX11NV14;MarginInterval;0.264819288
BAX11DC19;MarginInterval;0.264819288
BAX12JA12;MarginInterval;0.264819288
BAX12MR19;MarginInterval;0.264819288
BAX12JN18;MarginInterval;0.264819288
BAX12SP17;MarginInterval;0.264819288
BAX12DC17;MarginInterval;0.264819288
BAX13MR18;MarginInterval;0.264819288
BAX13JN17;MarginInterval;0.264819288
BAX13SP16;MarginInterval;0.264819288
BAX13DC16;MarginInterval;0.264819288
BAX14MR17;MarginInterval;0.264819288
BAX14JN16;MarginInterval;0.264819288
BAX14SP15;MarginInterval;0.264819288
BAX11NV14;HistoricalVolatility;0.069926518
BAX11DC19;HistoricalVolatility;0.069926518
BAX12JA12;HistoricalVolatility;0.069926518
BAX12MR19;HistoricalVolatility;0.069926518
BAX12JN18;HistoricalVolatility;0.069926518
BAX12SP17;HistoricalVolatility;0.069926518
BAX12DC17;HistoricalVolatility;0.069926518
BAX13MR18;HistoricalVolatility;0.069926518
BAX13JN17;HistoricalVolatility;0.069926518
BAX13SP16;HistoricalVolatility;0.069926518
BAX13DC16;HistoricalVolatility;0.069926518
BAX14MR17;HistoricalVolatility;0.069926518
BAX14JN16;HistoricalVolatility;0.069926518
BAX14SP15;HistoricalVolatility;0.069926518
BAX11NV14;StressInterval;0.397228932
BAX11DC19;StressInterval;0.397228932
BAX12JA12;StressInterval;0.397228932
BAX12MR19;StressInterval;0.397228932
BAX12JN18;StressInterval;0.397228932
BAX12SP17;StressInterval;0.397228932
BAX12DC17;StressInterval;0.397228932
BAX13MR18;StressInterval;0.397228932
BAX13JN17;StressInterval;0.397228932
BAX13SP16;StressInterval;0.397228932
BAX13DC16;StressInterval;0.397228932
BAX14MR17;StressInterval;0.397228932
BAX14JN16;StressInterval;0.397228932
BAX14SP15;StressInterval;0.397228932
BAX11NV14;LiquidityPremium;0
BAX11DC19;LiquidityPremium;0
BAX12JA12;LiquidityPremium;0
BAX12MR19;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
BAX14JN16;LiquidityPremium;0
BAX14SP15;LiquidityPremium;0
CGB11DC19;MarginInterval;1.597344673
CGB12MR21;MarginInterval;1.597344673
CGB12JN20;MarginInterval;1.597344673
CGB12SP19;MarginInterval;1.597344673
CGB11DC19;HistoricalVolatility;0.414833597
CGB12MR21;HistoricalVolatility;0.414833597
CGB12JN20;HistoricalVolatility;0.414833597
CGB12SP19;HistoricalVolatility;0.414833597
CGB11DC19;StressInterval;2.39601701
CGB12MR21;StressInterval;2.39601701
CGB12JN20;StressInterval;2.39601701
CGB12SP19;StressInterval;2.39601701
CGB11DC19;LiquidityPremium;0
CGB12MR21;LiquidityPremium;0
CGB12JN20;LiquidityPremium;0
CGB12SP19;LiquidityPremium;0
