SH;HistoricalVolatility;5.1248141
SH;LiquidityPremium;0
SH;MarginInterval;17.9154936
SJ;HistoricalVolatility;1.4642833
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9674506
SJR.B;HistoricalVolatility;0.915108
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9548975
SLF;HistoricalVolatility;1.4212165
SLF;LiquidityPremium;0
SLF;MarginInterval;6.2034219
SLW;HistoricalVolatility;2.624473
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0630398
SMF;HistoricalVolatility;4.3614103
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0842309
SNC;HistoricalVolatility;1.9840338
SNC;LiquidityPremium;0
SNC;MarginInterval;6.7920311
SOY;HistoricalVolatility;2.409578
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0490118
SPB;HistoricalVolatility;1.771923
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7950035
SRUu;HistoricalVolatility;1.140822
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1535738
SSL;HistoricalVolatility;4.9158821
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7476463
SSO;HistoricalVolatility;4.4464487
SSO;LiquidityPremium;0
SSO;MarginInterval;13.339346
STB;HistoricalVolatility;1.3511199
STB;LiquidityPremium;0
STB;MarginInterval;7.1055293
STN;HistoricalVolatility;1.5518825
STN;LiquidityPremium;0
STN;MarginInterval;5.6915039
SU;HistoricalVolatility;1.9217129
SU;LiquidityPremium;0
SU;MarginInterval;7.6349292
SVM;HistoricalVolatility;4.0432483
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7426307
SVY;HistoricalVolatility;4.1764719
SVY;LiquidityPremium;0
SVY;MarginInterval;14.7303448
SW;HistoricalVolatility;3.4158791
SW;LiquidityPremium;0
SW;MarginInterval;10.2476372
SXA;HistoricalVolatility;2.7699614
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5797158
SXB;HistoricalVolatility;0.9202641
SXB;LiquidityPremium;0
SXB;MarginInterval;4.8791264
SXF;HistoricalVolatility;0.9420429
SXF;LiquidityPremium;0
SXF;MarginInterval;4.8554315
SXH;HistoricalVolatility;1.1033863
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8749715
SXJ;HistoricalVolatility;0.9267015
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.690766
SXK;HistoricalVolatility;0.9267015
SXK;LiquidityPremium;0
SXK;MarginInterval;4.690766
SXM;HistoricalVolatility;0.9420429
SXM;LiquidityPremium;0
SXM;MarginInterval;4.8554315
SXO;HistoricalVolatility;0.8794942
SXO;LiquidityPremium;0
SXO;MarginInterval;4.4838459
SXU;HistoricalVolatility;1.0362677
SXU;LiquidityPremium;0
SXU;MarginInterval;6.7088139
SXV;HistoricalVolatility;1.0362677
SXV;LiquidityPremium;0
SXV;MarginInterval;6.7088139
SXY;HistoricalVolatility;2.1168139
SXY;LiquidityPremium;0
SXY;MarginInterval;8.936922
T;HistoricalVolatility;1.0615826
T;LiquidityPremium;0
T;MarginInterval;4.1546199
TA;HistoricalVolatility;1.7916862
TA;LiquidityPremium;0
TA;MarginInterval;10.0175634
TCK.B;HistoricalVolatility;3.7644791
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;21.4224155
TCL.A;HistoricalVolatility;1.7233187
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6730467
TCM;HistoricalVolatility;4.5289835
TCM;LiquidityPremium;0
TCM;MarginInterval;20.1775895
TCN;HistoricalVolatility;1.5565428
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9751258
TCW;HistoricalVolatility;5.2210235
TCW;LiquidityPremium;0
TCW;MarginInterval;26.5316124
TD;HistoricalVolatility;1.0519474
TD;LiquidityPremium;0
TD;MarginInterval;4.7880464
TDG;HistoricalVolatility;3.640177
TDG;LiquidityPremium;0
TDG;MarginInterval;14.9725426
TET;HistoricalVolatility;4.8710032
TET;LiquidityPremium;0
TET;MarginInterval;18.6506763
TFI;HistoricalVolatility;1.2778954
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7488282
TGL;HistoricalVolatility;3.5164532
TGL;LiquidityPremium;0
TGL;MarginInterval;15.1363571
THO;HistoricalVolatility;3.3763772
THO;LiquidityPremium;0
THO;MarginInterval;13.1946513
TIH;HistoricalVolatility;1.2585242
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5369451
TOG;HistoricalVolatility;3.7072443
TOG;LiquidityPremium;0
TOG;MarginInterval;15.1752622
TOU;HistoricalVolatility;2.4296711
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6082958
TRI;HistoricalVolatility;1.037744
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1234316
TRP;HistoricalVolatility;1.4378662
TRP;LiquidityPremium;0
TRP;MarginInterval;6.1047435
TRQ;HistoricalVolatility;2.436164
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.308492
U;HistoricalVolatility;1.3467578
U;LiquidityPremium;0
U;MarginInterval;4.0402735
UFS;HistoricalVolatility;2.0382642
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1543273
USX;HistoricalVolatility;0.5601941
USX;LiquidityPremium;0
USX;MarginInterval;1.6805823
VET;HistoricalVolatility;2.6284639
VET;LiquidityPremium;0
VET;MarginInterval;9.6328371
VII;HistoricalVolatility;3.7279507
VII;LiquidityPremium;0
VII;MarginInterval;11.2233787
VRX;HistoricalVolatility;2.2224949
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9639538
VSN;HistoricalVolatility;2.2171446
VSN;LiquidityPremium;0
VSN;MarginInterval;6.8886513
WCP;HistoricalVolatility;2.9491873
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9149046
WFT;HistoricalVolatility;2.1407123
WFT;LiquidityPremium;0
WFT;MarginInterval;8.7015256
WIN;HistoricalVolatility;2.4082363
WIN;LiquidityPremium;0
WIN;MarginInterval;8.5718634
WJA;HistoricalVolatility;1.938552
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0903828
WJX;HistoricalVolatility;2.2013397
WJX;LiquidityPremium;0
WJX;MarginInterval;8.0607523
WN;HistoricalVolatility;1.1332622
WN;LiquidityPremium;0
WN;MarginInterval;3.3997867
WPT;HistoricalVolatility;4.8144
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4432001
WRG;HistoricalVolatility;3.4453939
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8363765
WSP;HistoricalVolatility;1.4735174
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6370513
WTE;HistoricalVolatility;1.3295711
WTE;LiquidityPremium;0
WTE;MarginInterval;4.2070174
X;HistoricalVolatility;1.3302575
X;LiquidityPremium;0
X;MarginInterval;5.1820754
XCB;HistoricalVolatility;0.318384
XCB;LiquidityPremium;0
XCB;MarginInterval;1.248432
XDV;HistoricalVolatility;0.8540869
XDV;LiquidityPremium;0
XDV;MarginInterval;4.6139934
XEG;HistoricalVolatility;2.0628651
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3631052
XFN;HistoricalVolatility;0.885542
XFN;LiquidityPremium;0
XFN;MarginInterval;4.5354145
XGD;HistoricalVolatility;2.778927
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9220065
XIC;HistoricalVolatility;0.8611405
XIC;LiquidityPremium;0
XIC;MarginInterval;4.106302
XIN;HistoricalVolatility;1.1639477
XIN;LiquidityPremium;0
XIN;MarginInterval;6.5020034
XIT;HistoricalVolatility;1.0633993
XIT;LiquidityPremium;0
XIT;MarginInterval;3.6507713
XIU;HistoricalVolatility;0.8891231
XIU;LiquidityPremium;0
XIU;MarginInterval;4.2563544
XMA;HistoricalVolatility;1.684492
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0017701
XRE;HistoricalVolatility;0.8266556
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8240894
XSB;HistoricalVolatility;0.1295795
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4514382
XSP;HistoricalVolatility;0.9480088
XSP;LiquidityPremium;0
XSP;MarginInterval;5.6740455
XSU;HistoricalVolatility;1.0310947
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5824016
YRI;HistoricalVolatility;4.1387674
YRI;LiquidityPremium;0
YRI;MarginInterval;15.017108
ZCN;HistoricalVolatility;0.8692538
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9836922
ZDM;HistoricalVolatility;1.1573757
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.1905289
ZDV;HistoricalVolatility;0.9009172
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.6245388
ZEB;HistoricalVolatility;0.9189936
ZEB;LiquidityPremium;0.6726885
ZEB;MarginInterval;4.3505948
ZEO;HistoricalVolatility;1.7880397
ZEO;LiquidityPremium;0
ZEO;MarginInterval;8.0333115
ZEQ;HistoricalVolatility;1.0670299
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.6986655
ZFL;HistoricalVolatility;0.6407495
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2481115
ZHY;HistoricalVolatility;0.5660715
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6982145
ZLB;HistoricalVolatility;0.6972698
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4017308
ZLU;HistoricalVolatility;0.8508331
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.464394
ZPR;HistoricalVolatility;0.5394973
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4948251
ZQQ;HistoricalVolatility;1.078397
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.953139
ZRE;HistoricalVolatility;0.7906299
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.3213472
ZSP;HistoricalVolatility;0.9518668
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5950966
ZUB;HistoricalVolatility;1.2845554
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3225124
ZUE;HistoricalVolatility;0.9207579
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4093911
ZUH;HistoricalVolatility;1.0445631
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.5748932
ZUT;HistoricalVolatility;1.0404296
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.396008
