LUN;HistoricalVolatility;2.5798469
LUN;LiquidityPremium;0
LUN;MarginInterval;8.6156139
LUN;StressInterval;17.2312278
MAG;HistoricalVolatility;2.9496764
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1354688
MAG;StressInterval;22.2709376
MBT;HistoricalVolatility;0.9194641
MBT;LiquidityPremium;0
MBT;MarginInterval;5.6720397
MBT;StressInterval;11.3440794
MDA;HistoricalVolatility;2.3084997
MDA;LiquidityPremium;0
MDA;MarginInterval;6.9254992
MDA;StressInterval;13.8509985
MDI;HistoricalVolatility;3.0290477
MDI;LiquidityPremium;0
MDI;MarginInterval;9.087143
MDI;StressInterval;18.174286
MEG;HistoricalVolatility;1.9711124
MEG;LiquidityPremium;0
MEG;MarginInterval;7.3753976
MEG;StressInterval;14.7507952
MFC;HistoricalVolatility;1.60532
MFC;LiquidityPremium;0
MFC;MarginInterval;4.8159601
MFC;StressInterval;9.6319203
MFI;HistoricalVolatility;1.4335977
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2453419
MFI;StressInterval;10.4906839
MG;HistoricalVolatility;1.5249579
MG;LiquidityPremium;0
MG;MarginInterval;4.5748738
MG;StressInterval;9.1497476
MGO;HistoricalVolatility;3.7405421
MGO;LiquidityPremium;0
MGO;MarginInterval;11.2216264
MGO;StressInterval;22.4432529
MIC;HistoricalVolatility;1.3282455
MIC;LiquidityPremium;0
MIC;MarginInterval;4.2929314
MIC;StressInterval;8.5858629
MRE;HistoricalVolatility;1.8294644
MRE;LiquidityPremium;0
MRE;MarginInterval;5.4883932
MRE;StressInterval;10.9767864
MRU;HistoricalVolatility;0.909336
MRU;LiquidityPremium;0
MRU;MarginInterval;2.7280079
MRU;StressInterval;5.4560157
MTL;HistoricalVolatility;1.4095116
MTL;LiquidityPremium;0
MTL;MarginInterval;4.7310507
MTL;StressInterval;9.4621014
MX;HistoricalVolatility;1.8747435
MX;LiquidityPremium;0
MX;MarginInterval;5.6281404
MX;StressInterval;11.2562809
NA;HistoricalVolatility;0.6851531
NA;LiquidityPremium;0
NA;MarginInterval;2.2975783
NA;StressInterval;4.5951566
NBD;HistoricalVolatility;2.2540894
NBD;LiquidityPremium;0
NBD;MarginInterval;7.4080827
NBD;StressInterval;14.8161653
NDM;HistoricalVolatility;4.3528594
NDM;LiquidityPremium;0
NDM;MarginInterval;15.1885586
NDM;StressInterval;30.3771172
NDN;HistoricalVolatility;2.9934218
NDN;LiquidityPremium;0
NDN;MarginInterval;9.1732497
NDN;StressInterval;18.3464995
NG;HistoricalVolatility;3.4429057
NG;LiquidityPremium;0
NG;MarginInterval;10.328717
NG;StressInterval;20.6574339
NGD;HistoricalVolatility;3.0055412
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7047778
NGD;StressInterval;23.4095555
NGL;HistoricalVolatility;3.2476067
NGL;LiquidityPremium;0
NGL;MarginInterval;11.3521303
NGL;StressInterval;22.7042606
NKO;HistoricalVolatility;5.8647577
NKO;LiquidityPremium;0
NKO;MarginInterval;19.7228602
NKO;StressInterval;39.4457205
NPI;HistoricalVolatility;1.0053892
NPI;LiquidityPremium;0
NPI;MarginInterval;3.078518
NPI;StressInterval;6.157036
NSU;HistoricalVolatility;3.358281
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9968219
NSU;StressInterval;21.9936439
NVA;HistoricalVolatility;3.1762913
NVA;LiquidityPremium;0
NVA;MarginInterval;9.528874
NVA;StressInterval;19.0577479
NXY1;HistoricalVolatility;3.5980433
NXY1;LiquidityPremium;0
NXY1;MarginInterval;10.79413
NXY1;StressInterval;21.58826
OCX;HistoricalVolatility;0.9551372
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3443835
OCX;StressInterval;6.6887669
OGC;HistoricalVolatility;3.8440731
OGC;LiquidityPremium;6.0413673
OGC;MarginInterval;15.1913256
OGC;StressInterval;30.3826511
OIS;HistoricalVolatility;0.0087001
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0261003
OIS;StressInterval;0.0522006
ONX;HistoricalVolatility;0.0087001
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0261003
ONX;StressInterval;0.0522006
OSK;HistoricalVolatility;3.320065
OSK;LiquidityPremium;0
OSK;MarginInterval;12.8627021
OSK;StressInterval;25.7254042
OTC;HistoricalVolatility;1.6764773
OTC;LiquidityPremium;0
OTC;MarginInterval;5.0727783
OTC;StressInterval;10.1455565
PAA;HistoricalVolatility;2.4489998
PAA;LiquidityPremium;0
PAA;MarginInterval;8.9191674
PAA;StressInterval;17.8383349
PBG2;HistoricalVolatility;2.9109079
PBG2;LiquidityPremium;0
PBG2;MarginInterval;8.7327236
PBG2;StressInterval;17.4654471
PD;HistoricalVolatility;2.5337366
PD;LiquidityPremium;0
PD;MarginInterval;7.6012097
PD;StressInterval;15.2024195
PDL;HistoricalVolatility;3.994381
PDL;LiquidityPremium;0
PDL;MarginInterval;13.8053446
PDL;StressInterval;27.6106892
PDN;HistoricalVolatility;3.6734753
PDN;LiquidityPremium;0
PDN;MarginInterval;11.0204258
PDN;StressInterval;22.0408517
PEY;HistoricalVolatility;1.7429362
PEY;LiquidityPremium;0
PEY;MarginInterval;5.5504711
PEY;StressInterval;11.1009421
PG;HistoricalVolatility;4.1381016
PG;LiquidityPremium;0
PG;MarginInterval;17.9170491
PG;StressInterval;35.8340981
PGF;HistoricalVolatility;2.04761
PGF;LiquidityPremium;0
PGF;MarginInterval;6.4042563
PGF;StressInterval;12.8085126
PJC.A;HistoricalVolatility;1.1402772
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4208315
PJC.A;StressInterval;6.8416629
PKI;HistoricalVolatility;1.5155309
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9599451
PKI;StressInterval;11.9198901
PMG;HistoricalVolatility;3.3160697
PMG;LiquidityPremium;0
PMG;MarginInterval;10.4086532
PMG;StressInterval;20.8173064
POT;HistoricalVolatility;1.1970152
POT;LiquidityPremium;0.6686755
POT;MarginInterval;3.5910455
POT;StressInterval;7.1820909
POU;HistoricalVolatility;2.2584092
POU;LiquidityPremium;0
POU;MarginInterval;6.7752277
POU;StressInterval;13.5504554
POW;HistoricalVolatility;1.0873404
POW;LiquidityPremium;0
POW;MarginInterval;3.2620211
POW;StressInterval;6.5240423
PPL;HistoricalVolatility;1.0320556
PPL;LiquidityPremium;0
PPL;MarginInterval;5.066072
PPL;StressInterval;10.132144
PRE;HistoricalVolatility;2.2152147
PRE;LiquidityPremium;0
PRE;MarginInterval;6.645644
PRE;StressInterval;13.291288
PSI;HistoricalVolatility;1.6934349
PSI;LiquidityPremium;0
PSI;MarginInterval;5.5366299
PSI;StressInterval;11.0732598
PSN;HistoricalVolatility;7.2230133
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;141.4072141
PVG;HistoricalVolatility;3.3481759
PVG;LiquidityPremium;0
PVG;MarginInterval;14.4721524
PVG;StressInterval;28.9443049
PWF;HistoricalVolatility;0.9893554
PWF;LiquidityPremium;0
PWF;MarginInterval;3.0133152
PWF;StressInterval;6.0266304
PWT;HistoricalVolatility;2.3042239
PWT;LiquidityPremium;0
PWT;MarginInterval;7.3181772
PWT;StressInterval;14.6363544
PXT;HistoricalVolatility;2.841885
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5256549
PXT;StressInterval;17.0513097
PXX;HistoricalVolatility;2.9115754
PXX;LiquidityPremium;0
PXX;MarginInterval;10.7800134
PXX;StressInterval;21.5600269
QBR.B;HistoricalVolatility;1.1726308
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5619852
QBR.B;StressInterval;7.1239704
QLT;HistoricalVolatility;1.536528
QLT;LiquidityPremium;0
QLT;MarginInterval;4.6095841
QLT;StressInterval;9.2191681
RBA;HistoricalVolatility;1.5926911
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0023952
RBA;StressInterval;10.0047905
RCI.B;HistoricalVolatility;0.9931046
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6639873
RCI.B;StressInterval;7.3279746
REFu;HistoricalVolatility;0.9394351
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8183053
REFu;StressInterval;5.6366106
REIu;HistoricalVolatility;0.8455763
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3376912
REIu;StressInterval;6.6753824
RES;HistoricalVolatility;4.5376888
RES;LiquidityPremium;0
RES;MarginInterval;29.3369331
RES;StressInterval;58.6738662
RFP;HistoricalVolatility;2.600557
RFP;LiquidityPremium;0
RFP;MarginInterval;7.801671
RFP;StressInterval;15.603342
RGL;HistoricalVolatility;2.2244403
RGL;LiquidityPremium;0
RGL;MarginInterval;7.7877959
RGL;StressInterval;15.5755919
RMX;HistoricalVolatility;3.5832192
RMX;LiquidityPremium;0
RMX;MarginInterval;14.5477695
RMX;StressInterval;29.0955389
RON;HistoricalVolatility;2.1568895
RON;LiquidityPremium;0
RON;MarginInterval;6.4706685
RON;StressInterval;12.9413371
RR;HistoricalVolatility;4.4272463
RR;LiquidityPremium;0
RR;MarginInterval;25.3610189
RR;StressInterval;50.7220379
RUS;HistoricalVolatility;1.2189506
RUS;LiquidityPremium;0
RUS;MarginInterval;3.6568518
RUS;StressInterval;7.3137036
RVX1;HistoricalVolatility;3.8343947
RVX1;LiquidityPremium;0
RVX1;MarginInterval;14.9143827
RVX1;StressInterval;29.8287653
RY;HistoricalVolatility;0.9090017
RY;LiquidityPremium;0.3220143
RY;MarginInterval;3.4583444
RY;StressInterval;6.9166888
S;HistoricalVolatility;2.029086
S;LiquidityPremium;0
S;MarginInterval;6.087258
S;StressInterval;12.174516
SAP;HistoricalVolatility;0.99203
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0355233
SAP;StressInterval;8.0710466
SBB;HistoricalVolatility;4.0405427
SBB;LiquidityPremium;0
SBB;MarginInterval;14.8701939
SBB;StressInterval;29.7403877
SC;HistoricalVolatility;0.8330934
SC;LiquidityPremium;0
SC;MarginInterval;2.4992802
SC;StressInterval;4.9985604
SCF;HistoricalVolatility;0.7164648
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1493944
SCF;StressInterval;4.2987887
SCL;HistoricalVolatility;1.9194878
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7584633
SCL;StressInterval;11.5169267
SCP;HistoricalVolatility;1.7595625
SCP;LiquidityPremium;0
SCP;MarginInterval;8.8659074
SCP;StressInterval;17.7318149
SEA;HistoricalVolatility;3.3653494
SEA;LiquidityPremium;0
SEA;MarginInterval;13.8673103
SEA;StressInterval;27.7346205
SES;HistoricalVolatility;1.9745177
SES;LiquidityPremium;0
SES;MarginInterval;6.2875541
SES;StressInterval;12.5751082
SGQ;HistoricalVolatility;4.1292861
SGQ;LiquidityPremium;0
SGQ;MarginInterval;14.6280181
SGQ;StressInterval;29.2560362
SGY;HistoricalVolatility;3.5061532
SGY;LiquidityPremium;0
SGY;MarginInterval;12.9858595
SGY;StressInterval;25.9717189
SJR.B;HistoricalVolatility;0.9256129
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2780025
SJR.B;StressInterval;6.556005
SLF;HistoricalVolatility;1.5160659
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5481977
SLF;StressInterval;9.0963954
SLW;HistoricalVolatility;2.3228475
SLW;LiquidityPremium;0.8262892
SLW;MarginInterval;7.9115868
SLW;StressInterval;15.8231736
SMF;HistoricalVolatility;4.3560077
SMF;LiquidityPremium;0
SMF;MarginInterval;15.4522152
SMF;StressInterval;30.9044305
SNC;HistoricalVolatility;1.6216311
SNC;LiquidityPremium;0
SNC;MarginInterval;5.1242033
SNC;StressInterval;10.2484066
SOY;HistoricalVolatility;1.81074
SOY;LiquidityPremium;0
SOY;MarginInterval;5.4322201
SOY;StressInterval;10.8644402
SPB;HistoricalVolatility;1.6407277
SPB;LiquidityPremium;0
SPB;MarginInterval;4.922183
SPB;StressInterval;9.8443661
SSL;HistoricalVolatility;3.2003845
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8611254
SSL;StressInterval;23.7222509
SSO;HistoricalVolatility;3.1483688
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7310192
SSO;StressInterval;23.4620383
STB;HistoricalVolatility;1.3319167
STB;LiquidityPremium;0
STB;MarginInterval;3.9957501
STB;StressInterval;7.9915002
STE;HistoricalVolatility;3.1528108
STE;LiquidityPremium;0
STE;MarginInterval;9.4584324
STE;StressInterval;18.9168647
STN;HistoricalVolatility;1.6722669
STN;LiquidityPremium;0
STN;MarginInterval;5.0168008
STN;StressInterval;10.0336015
SU;HistoricalVolatility;1.5580579
SU;LiquidityPremium;0
SU;MarginInterval;4.9214249
SU;StressInterval;9.8428498
SVM;HistoricalVolatility;3.2202272
SVM;LiquidityPremium;0
SVM;MarginInterval;10.942363
SVM;StressInterval;21.8847261
SVY;HistoricalVolatility;1.7103157
SVY;LiquidityPremium;0
SVY;MarginInterval;5.130947
SVY;StressInterval;10.2618939
SW;HistoricalVolatility;2.339618
SW;LiquidityPremium;0
SW;MarginInterval;7.018854
SW;StressInterval;14.0377079
SXA;HistoricalVolatility;1.9832822
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3593292
SXA;StressInterval;14.7186585
SXB;HistoricalVolatility;0.7105408
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1316223
SXB;StressInterval;4.2632446
SXF;HistoricalVolatility;0.7978346
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4065729
SXF;StressInterval;4.8131459
SXH;HistoricalVolatility;1.3790265
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1370794
SXH;StressInterval;8.2741588
SXM;HistoricalVolatility;0.7978346
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4065729
SXM;StressInterval;4.8131459
SXO;HistoricalVolatility;0.7183436
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1550309
SXO;StressInterval;4.3100619
SXY;HistoricalVolatility;1.2051783
SXY;LiquidityPremium;0
SXY;MarginInterval;3.615535
SXY;StressInterval;7.2310699
T;HistoricalVolatility;0.90277
T;LiquidityPremium;0
T;MarginInterval;2.7083101
T;StressInterval;5.4166201
TA;HistoricalVolatility;1.3177782
TA;LiquidityPremium;0
TA;MarginInterval;3.9533346
TA;StressInterval;7.9066691
TCK.B;HistoricalVolatility;2.2173557
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.8495891
TCK.B;StressInterval;13.6991782
TCL.A;HistoricalVolatility;2.0347381
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1340941
TCL.A;StressInterval;12.2681881
TCM;HistoricalVolatility;3.9851549
TCM;LiquidityPremium;0
TCM;MarginInterval;11.9554647
TCM;StressInterval;23.9109293
TCW;HistoricalVolatility;2.3680416
TCW;LiquidityPremium;0
TCW;MarginInterval;7.1874257
TCW;StressInterval;14.3748514
TD;HistoricalVolatility;0.6847707
TD;LiquidityPremium;0
TD;MarginInterval;2.0543122
TD;StressInterval;4.1086245
TDG;HistoricalVolatility;2.3891109
TDG;LiquidityPremium;0
TDG;MarginInterval;7.1673327
TDG;StressInterval;14.3346654
TET;HistoricalVolatility;2.1868266
TET;LiquidityPremium;0
TET;MarginInterval;6.6343897
TET;StressInterval;13.2687793
TFI;HistoricalVolatility;1.3999903
TFI;LiquidityPremium;0
TFI;MarginInterval;4.3008739
TFI;StressInterval;8.6017477
TGL;HistoricalVolatility;2.7773033
TGL;LiquidityPremium;0
TGL;MarginInterval;8.3319099
TGL;StressInterval;16.6638197
THI;HistoricalVolatility;1.0031968
THI;LiquidityPremium;0
THI;MarginInterval;3.0677362
THI;StressInterval;6.1354723
THO;HistoricalVolatility;3.46898
THO;LiquidityPremium;0
THO;MarginInterval;11.0056169
THO;StressInterval;22.0112337
TIH;HistoricalVolatility;1.3279195
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1220488
TIH;StressInterval;8.2440975
TKO;HistoricalVolatility;2.7505672
TKO;LiquidityPremium;0
TKO;MarginInterval;11.5001216
TKO;StressInterval;23.0002431
TLM;HistoricalVolatility;1.9327137
TLM;LiquidityPremium;0
TLM;MarginInterval;5.7981411
TLM;StressInterval;11.5962821
TMB;HistoricalVolatility;3.2169457
TMB;LiquidityPremium;0
TMB;MarginInterval;9.650837
TMB;StressInterval;19.3016741
TNX;HistoricalVolatility;4.6345584
TNX;LiquidityPremium;0
TNX;MarginInterval;23.0227718
TNX;StressInterval;46.0455436
TOG;HistoricalVolatility;3.3351137
TOG;LiquidityPremium;0
TOG;MarginInterval;10.6806043
TOG;StressInterval;21.3612086
TOU;HistoricalVolatility;1.8627749
TOU;LiquidityPremium;0
TOU;MarginInterval;5.5883247
TOU;StressInterval;11.1766493
TRI;HistoricalVolatility;0.9436413
TRI;LiquidityPremium;0
TRI;MarginInterval;3.059462
TRI;StressInterval;6.118924
TRP;HistoricalVolatility;0.8227684
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3620575
TRP;StressInterval;6.7241149
TRQ;HistoricalVolatility;3.1177576
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.4102951
TRQ;StressInterval;18.8205901
U;HistoricalVolatility;1.3320315
U;LiquidityPremium;0
U;MarginInterval;4.4284462
U;StressInterval;8.8568924
UFS;HistoricalVolatility;1.546612
UFS;LiquidityPremium;0
UFS;MarginInterval;5.4495206
UFS;StressInterval;10.8990412
USX;HistoricalVolatility;0.3841356
USX;LiquidityPremium;0
USX;MarginInterval;1.7731028
USX;StressInterval;3.5462055
UUU;HistoricalVolatility;2.2985717
UUU;LiquidityPremium;0
UUU;MarginInterval;6.8957152
UUU;StressInterval;13.7914304
VET;HistoricalVolatility;1.2022866
VET;LiquidityPremium;0
VET;MarginInterval;3.6225305
VET;StressInterval;7.2450611
VRX;HistoricalVolatility;2.0863282
VRX;LiquidityPremium;0
VRX;MarginInterval;12.8875233
VRX;StressInterval;25.7750465
VSN;HistoricalVolatility;1.1471769
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4415306
VSN;StressInterval;6.8830612
VT1;HistoricalVolatility;0.3003667
VT1;LiquidityPremium;0
VT1;MarginInterval;0.9011002
VT1;StressInterval;1.8022005
WCP;HistoricalVolatility;2.2565789
WCP;LiquidityPremium;0
WCP;MarginInterval;6.7697367
WCP;StressInterval;13.5394734
WFT;HistoricalVolatility;1.7509457
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6079962
WFT;StressInterval;15.2159925
WIN;HistoricalVolatility;2.0440471
WIN;LiquidityPremium;0
WIN;MarginInterval;11.542944
WIN;StressInterval;23.085888
WJA;HistoricalVolatility;1.6463219
WJA;LiquidityPremium;0
WJA;MarginInterval;8.2829565
WJA;StressInterval;16.565913
WN;HistoricalVolatility;1.0612497
WN;LiquidityPremium;0
WN;MarginInterval;3.1837491
WN;StressInterval;6.3674981
WPT;HistoricalVolatility;3.3437498
WPT;LiquidityPremium;0
WPT;MarginInterval;10.0312495
WPT;StressInterval;20.062499
WTE;HistoricalVolatility;1.352913
WTE;LiquidityPremium;0
WTE;MarginInterval;4.058739
WTE;StressInterval;8.117478
X;HistoricalVolatility;1.3197823
X;LiquidityPremium;0
X;MarginInterval;4.0448038
X;StressInterval;8.0896077
XCB;HistoricalVolatility;0.2064148
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6192443
XCB;StressInterval;1.2384887
XDV;HistoricalVolatility;0.5677963
XDV;LiquidityPremium;0
XDV;MarginInterval;1.720753
XDV;StressInterval;3.4415059
XEG;HistoricalVolatility;1.1872873
XEG;LiquidityPremium;0
XEG;MarginInterval;3.561862
XEG;StressInterval;7.123724
XFN;HistoricalVolatility;0.6720916
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0162749
XFN;StressInterval;4.0325498
XGD;HistoricalVolatility;2.0082466
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6675925
XGD;StressInterval;15.335185
XIC;HistoricalVolatility;0.6957828
XIC;LiquidityPremium;0
XIC;MarginInterval;2.0873484
XIC;StressInterval;4.1746968
XIN;HistoricalVolatility;0.8966813
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4159409
XIN;StressInterval;6.8318817
XIT;HistoricalVolatility;1.451499
XIT;LiquidityPremium;0
XIT;MarginInterval;4.3544969
XIT;StressInterval;8.7089939
XIU;HistoricalVolatility;0.7510665
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2627377
XIU;StressInterval;4.5254753
XMA;HistoricalVolatility;1.559702
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5376363
XMA;StressInterval;11.0752725
XRE;HistoricalVolatility;0.5586069
XRE;LiquidityPremium;0
XRE;MarginInterval;1.9051147
XRE;StressInterval;3.8102293
XSB;HistoricalVolatility;0.1114647
XSB;LiquidityPremium;0
XSB;MarginInterval;0.334394
XSB;StressInterval;0.668788
XSP;HistoricalVolatility;0.7893188
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3679565
XSP;StressInterval;4.7359131
XSU;HistoricalVolatility;1.00714
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0214199
XSU;StressInterval;6.0428398
YRI;HistoricalVolatility;2.4390698
YRI;LiquidityPremium;0
YRI;MarginInterval;8.8083619
YRI;StressInterval;17.6167238
ZCN;HistoricalVolatility;0.7240313
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1720939
ZCN;StressInterval;4.3441879
ZEB;HistoricalVolatility;0.6301424
ZEB;LiquidityPremium;0.3854174
ZEB;MarginInterval;1.9474238
ZEB;StressInterval;3.8948477
