MFI;MarginInterval;5.190811
MFI;StressInterval;7.7862165
MG;HistoricalVolatility;1.2470815
MG;LiquidityPremium;0
MG;MarginInterval;4.8318752
MG;StressInterval;7.2478128
MGO;HistoricalVolatility;3.0802254
MGO;LiquidityPremium;0
MGO;MarginInterval;9.2406761
MGO;StressInterval;13.8610142
MIC;HistoricalVolatility;1.2317025
MIC;LiquidityPremium;0
MIC;MarginInterval;3.869091
MIC;StressInterval;5.8036365
MNW;HistoricalVolatility;2.8775454
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6326361
MNW;StressInterval;12.9489542
MRE;HistoricalVolatility;2.7614069
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2842206
MRE;StressInterval;12.4263309
MRU;HistoricalVolatility;0.9657044
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1553683
MRU;StressInterval;4.7330525
MTL;HistoricalVolatility;1.2060844
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6182532
MTL;StressInterval;5.4273798
MX;HistoricalVolatility;1.6786508
MX;LiquidityPremium;0
MX;MarginInterval;5.0359524
MX;StressInterval;7.5539286
NA;HistoricalVolatility;0.6447569
NA;LiquidityPremium;0
NA;MarginInterval;2.7450924
NA;StressInterval;4.1176386
NBD;HistoricalVolatility;2.006295
NBD;LiquidityPremium;0
NBD;MarginInterval;7.565879
NBD;StressInterval;11.3488185
NDM;HistoricalVolatility;5.3241131
NDM;LiquidityPremium;0
NDM;MarginInterval;15.9723392
NDM;StressInterval;23.9585089
NDN1;HistoricalVolatility;1.590631
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.7718929
NDN1;StressInterval;7.1578393
NG;HistoricalVolatility;3.5014299
NG;LiquidityPremium;0
NG;MarginInterval;10.5042897
NG;StressInterval;15.7564346
NGD;HistoricalVolatility;2.830694
NGD;LiquidityPremium;0
NGD;MarginInterval;8.492082
NGD;StressInterval;12.738123
NKO;HistoricalVolatility;6.3579061
NKO;LiquidityPremium;0
NKO;MarginInterval;19.0737182
NKO;StressInterval;28.6105773
NPI;HistoricalVolatility;0.8829218
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2313281
NPI;StressInterval;4.8469922
NSU;HistoricalVolatility;2.1300901
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3902704
NSU;StressInterval;9.5854056
NVA;HistoricalVolatility;2.1697016
NVA;LiquidityPremium;0
NVA;MarginInterval;8.6283271
NVA;StressInterval;12.9424907
NXY1;HistoricalVolatility;0.3479167
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0437501
NXY1;StressInterval;1.5656252
OCX;HistoricalVolatility;0.945305
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9047963
OCX;StressInterval;4.3571945
OIS;HistoricalVolatility;0.0127754
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0476014
OIS;StressInterval;0.071402
ONX;HistoricalVolatility;0.0127754
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0476014
ONX;StressInterval;0.071402
OSK1;HistoricalVolatility;3.2765008
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.8295024
OSK1;StressInterval;14.7442535
OTC;HistoricalVolatility;1.7953577
OTC;LiquidityPremium;0
OTC;MarginInterval;5.8236366
OTC;StressInterval;8.7354549
P;HistoricalVolatility;2.8533197
P;LiquidityPremium;0
P;MarginInterval;8.5599592
P;StressInterval;12.8399388
PAA;HistoricalVolatility;2.3261211
PAA;LiquidityPremium;0
PAA;MarginInterval;6.9783633
PAA;StressInterval;10.4675449
PD;HistoricalVolatility;1.856874
PD;LiquidityPremium;0
PD;MarginInterval;5.5706221
PD;StressInterval;8.3559332
PDL;HistoricalVolatility;6.2755205
PDL;LiquidityPremium;0
PDL;MarginInterval;18.8265614
PDL;StressInterval;28.239842
PEY;HistoricalVolatility;1.3835331
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1505994
PEY;StressInterval;6.2258991
PG;HistoricalVolatility;4.1526452
PG;LiquidityPremium;0
PG;MarginInterval;12.4579355
PG;StressInterval;18.6869033
PGF;HistoricalVolatility;1.3887433
PGF;LiquidityPremium;0
PGF;MarginInterval;4.16623
PGF;StressInterval;6.2493451
PJC.A;HistoricalVolatility;1.0850581
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.1208453
PJC.A;StressInterval;6.1812679
PKI;HistoricalVolatility;1.0358805
PKI;LiquidityPremium;0
PKI;MarginInterval;4.3881632
PKI;StressInterval;6.5822448
POT;HistoricalVolatility;1.2088987
POT;LiquidityPremium;0.6202032
POT;MarginInterval;3.626696
POT;StressInterval;5.440044
POU;HistoricalVolatility;1.5661964
POU;LiquidityPremium;0
POU;MarginInterval;5.0790283
POU;StressInterval;7.6185425
POW;HistoricalVolatility;0.7950883
POW;LiquidityPremium;0
POW;MarginInterval;2.3852648
POW;StressInterval;3.5778972
PPL;HistoricalVolatility;0.8894682
PPL;LiquidityPremium;0
PPL;MarginInterval;2.8995395
PPL;StressInterval;4.3493092
PPY;HistoricalVolatility;2.5531631
PPY;LiquidityPremium;0
PPY;MarginInterval;9.7083833
PPY;StressInterval;14.562575
PRE;HistoricalVolatility;2.3038032
PRE;LiquidityPremium;0
PRE;MarginInterval;8.1743817
PRE;StressInterval;12.2615725
PSI;HistoricalVolatility;1.3948758
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7825277
PSI;StressInterval;11.6737915
PVG;HistoricalVolatility;6.6334546
PVG;LiquidityPremium;0
PVG;MarginInterval;19.9003637
PVG;StressInterval;29.8505455
PWF;HistoricalVolatility;0.791282
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3738459
PWF;StressInterval;3.5607689
PWT;HistoricalVolatility;2.3054075
PWT;LiquidityPremium;0
PWT;MarginInterval;6.9162225
PWT;StressInterval;10.3743337
PXT;HistoricalVolatility;2.0835916
PXT;LiquidityPremium;0
PXT;MarginInterval;7.3943009
PXT;StressInterval;11.0914514
PXX;HistoricalVolatility;2.6768371
PXX;LiquidityPremium;0
PXX;MarginInterval;8.0305113
PXX;StressInterval;12.0457669
QBR.B;HistoricalVolatility;1.1184243
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3552729
QBR.B;StressInterval;5.0329094
RBA;HistoricalVolatility;1.4976716
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4930149
RBA;StressInterval;6.7395224
RCI.B;HistoricalVolatility;1.0470383
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.141115
RCI.B;StressInterval;4.7116725
REFu;HistoricalVolatility;0.764575
REFu;LiquidityPremium;0
REFu;MarginInterval;2.5401503
REFu;StressInterval;3.8102255
REIu;HistoricalVolatility;0.8193789
REIu;LiquidityPremium;0
REIu;MarginInterval;2.4581366
REIu;StressInterval;3.6872049
RES;HistoricalVolatility;4.4888131
RES;LiquidityPremium;0
RES;MarginInterval;13.4664392
RES;StressInterval;20.1996588
RFP;HistoricalVolatility;2.2908878
RFP;LiquidityPremium;0
RFP;MarginInterval;7.092061
RFP;StressInterval;10.6380915
RGL;HistoricalVolatility;2.3770326
RGL;LiquidityPremium;0
RGL;MarginInterval;7.1310979
RGL;StressInterval;10.6966468
RMX;HistoricalVolatility;4.7808718
RMX;LiquidityPremium;0
RMX;MarginInterval;14.3426153
RMX;StressInterval;21.513923
RON;HistoricalVolatility;1.1907642
RON;LiquidityPremium;0
RON;MarginInterval;4.6312035
RON;StressInterval;6.9468053
RRX;HistoricalVolatility;1.7645196
RRX;LiquidityPremium;0
RRX;MarginInterval;5.9893728
RRX;StressInterval;8.9840592
RUS;HistoricalVolatility;0.9730357
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9457171
RUS;StressInterval;4.4185757
RY;HistoricalVolatility;0.6266248
RY;LiquidityPremium;0
RY;MarginInterval;1.9462429
RY;StressInterval;2.9193643
S;HistoricalVolatility;2.6230634
S;LiquidityPremium;0
S;MarginInterval;7.8691901
S;StressInterval;11.8037851
SAP;HistoricalVolatility;0.853374
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5798762
SAP;StressInterval;3.8698143
SBB;HistoricalVolatility;4.2699701
SBB;LiquidityPremium;0
SBB;MarginInterval;12.8099104
SBB;StressInterval;19.2148657
SCF;HistoricalVolatility;0.4890871
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4672613
SCF;StressInterval;2.200892
SCL;HistoricalVolatility;1.5183679
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7913099
SCL;StressInterval;8.6869649
SCP;HistoricalVolatility;1.8564861
SCP;LiquidityPremium;0
SCP;MarginInterval;5.5694583
SCP;StressInterval;8.3541875
SEA;HistoricalVolatility;3.4671604
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4014811
SEA;StressInterval;15.6022216
SES;HistoricalVolatility;2.1506999
SES;LiquidityPremium;0
SES;MarginInterval;10.6494347
SES;StressInterval;15.9741521
SGQ;HistoricalVolatility;5.3767024
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.1301072
SGQ;StressInterval;24.1951607
SGY;HistoricalVolatility;1.8189608
SGY;LiquidityPremium;0
SGY;MarginInterval;5.4568824
SGY;StressInterval;8.1853237
SJR.B;HistoricalVolatility;0.8944288
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6832863
SJR.B;StressInterval;4.0249294
SLF;HistoricalVolatility;0.9454608
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8363825
SLF;StressInterval;4.2545737
SLW;HistoricalVolatility;2.1397878
SLW;LiquidityPremium;0
SLW;MarginInterval;6.4193635
SLW;StressInterval;9.6290452
SMF;HistoricalVolatility;3.926684
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7800519
SMF;StressInterval;17.6700779
SNC;HistoricalVolatility;1.1773638
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9931274
SNC;StressInterval;5.9896911
SOY;HistoricalVolatility;2.3285881
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0473
SOY;StressInterval;10.57095
SPB;HistoricalVolatility;1.2129954
SPB;LiquidityPremium;0
SPB;MarginInterval;3.6389861
SPB;StressInterval;5.4584791
SSL;HistoricalVolatility;3.4271224
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2813671
SSL;StressInterval;15.4220506
SSO;HistoricalVolatility;3.3714155
SSO;LiquidityPremium;0
SSO;MarginInterval;10.1142466
SSO;StressInterval;15.1713699
STB;HistoricalVolatility;0.6641013
STB;LiquidityPremium;0
STB;MarginInterval;1.9923039
STB;StressInterval;2.9884559
STN;HistoricalVolatility;1.3099362
STN;LiquidityPremium;0
STN;MarginInterval;3.9298087
STN;StressInterval;5.8947131
SU;HistoricalVolatility;1.1246107
SU;LiquidityPremium;0
SU;MarginInterval;3.5131916
SU;StressInterval;5.2697874
SVM;HistoricalVolatility;3.0918136
SVM;LiquidityPremium;0
SVM;MarginInterval;9.2754409
SVM;StressInterval;13.9131613
SVY;HistoricalVolatility;1.4913227
SVY;LiquidityPremium;0
SVY;MarginInterval;4.7066698
SVY;StressInterval;7.0600048
SW;HistoricalVolatility;3.2784539
SW;LiquidityPremium;0
SW;MarginInterval;9.8353618
SW;StressInterval;14.7530428
SXA;HistoricalVolatility;2.04909
SXA;LiquidityPremium;0
SXA;MarginInterval;6.1472701
SXA;StressInterval;9.2209051
SXB;HistoricalVolatility;0.5287491
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6097313
SXB;StressInterval;2.4145969
SXF;HistoricalVolatility;0.5367743
SXF;LiquidityPremium;0
SXF;MarginInterval;1.6103228
SXF;StressInterval;2.4154842
SXH;HistoricalVolatility;1.0080834
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0242501
SXH;StressInterval;4.5363752
SXM;HistoricalVolatility;0.5367743
SXM;LiquidityPremium;0
SXM;MarginInterval;1.6103228
SXM;StressInterval;2.4154842
SXO;HistoricalVolatility;0.5082323
SXO;LiquidityPremium;0
SXO;MarginInterval;1.524697
SXO;StressInterval;2.2870455
SXY;HistoricalVolatility;0.7917324
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7019154
SXY;StressInterval;4.0528731
T;HistoricalVolatility;1.0427274
T;LiquidityPremium;0
T;MarginInterval;3.1281823
T;StressInterval;4.6922735
TA;HistoricalVolatility;1.0494421
TA;LiquidityPremium;0
TA;MarginInterval;3.1483264
TA;StressInterval;4.7224896
TCK.B;HistoricalVolatility;1.7985153
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.3955459
TCK.B;StressInterval;8.0933188
TCL.A;HistoricalVolatility;1.5887572
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7662717
TCL.A;StressInterval;7.1494075
TCM;HistoricalVolatility;3.3833019
TCM;LiquidityPremium;0
TCM;MarginInterval;10.1499058
TCM;StressInterval;15.2248587
TCN;HistoricalVolatility;1.4375565
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3126694
TCN;StressInterval;6.4690041
TCW;HistoricalVolatility;1.7781799
TCW;LiquidityPremium;0
TCW;MarginInterval;5.6376374
TCW;StressInterval;8.4564561
TD;HistoricalVolatility;0.5841933
TD;LiquidityPremium;0
TD;MarginInterval;1.9548941
TD;StressInterval;2.9323411
TDG;HistoricalVolatility;1.9498726
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8496177
TDG;StressInterval;8.7744266
TET;HistoricalVolatility;1.7599994
TET;LiquidityPremium;0
TET;MarginInterval;5.2799982
TET;StressInterval;7.9199974
TFI;HistoricalVolatility;1.3430802
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6157213
TFI;StressInterval;6.9235819
TGL;HistoricalVolatility;2.3345889
TGL;LiquidityPremium;0
TGL;MarginInterval;7.0741112
TGL;StressInterval;10.6111669
THI;HistoricalVolatility;1.617525
THI;LiquidityPremium;0
THI;MarginInterval;14.70477
THI;StressInterval;22.057155
THO;HistoricalVolatility;2.2499959
THO;LiquidityPremium;0
THO;MarginInterval;6.7499876
THO;StressInterval;10.1249814
TIH;HistoricalVolatility;1.0689392
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2068177
TIH;StressInterval;4.8102265
TKO;HistoricalVolatility;2.2289596
TKO;LiquidityPremium;0
TKO;MarginInterval;6.6868788
TKO;StressInterval;10.0303182
TLM;HistoricalVolatility;1.7587482
TLM;LiquidityPremium;0
TLM;MarginInterval;6.6211903
TLM;StressInterval;9.9317854
TMB;HistoricalVolatility;2.5974442
TMB;LiquidityPremium;0
TMB;MarginInterval;7.8401518
TMB;StressInterval;11.7602277
TNX;HistoricalVolatility;4.9244704
TNX;LiquidityPremium;0
TNX;MarginInterval;14.7734111
TNX;StressInterval;22.1601167
TOG;HistoricalVolatility;1.8302241
TOG;LiquidityPremium;0
TOG;MarginInterval;7.0554289
TOG;StressInterval;10.5831434
TOU;HistoricalVolatility;1.3374211
TOU;LiquidityPremium;0
TOU;MarginInterval;4.164039
TOU;StressInterval;6.2460584
TOU1;HistoricalVolatility;2.5104902
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.5314707
TOU1;StressInterval;11.297206
TRI;HistoricalVolatility;0.9173107
TRI;LiquidityPremium;0
TRI;MarginInterval;2.751932
TRI;StressInterval;4.127898
TRP;HistoricalVolatility;0.778889
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7334919
TRP;StressInterval;4.1002378
TRQ;HistoricalVolatility;2.6166545
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.8499634
TRQ;StressInterval;11.7749451
U;HistoricalVolatility;1.3691761
U;LiquidityPremium;0
U;MarginInterval;4.3207126
U;StressInterval;6.4810689
UFS;HistoricalVolatility;1.986895
UFS;LiquidityPremium;0
UFS;MarginInterval;5.960685
UFS;StressInterval;8.9410275
USX;HistoricalVolatility;0.3407343
USX;LiquidityPremium;0
USX;MarginInterval;1.0222029
USX;StressInterval;1.5333044
VET;HistoricalVolatility;1.0101988
VET;LiquidityPremium;0
VET;MarginInterval;4.160704
VET;StressInterval;6.2410561
VRX;HistoricalVolatility;2.1768224
VRX;LiquidityPremium;0
VRX;MarginInterval;6.8978955
VRX;StressInterval;10.3468432
VSN;HistoricalVolatility;1.0809295
VSN;LiquidityPremium;0
VSN;MarginInterval;3.3485565
VSN;StressInterval;5.0228348
WCP;HistoricalVolatility;1.5291099
WCP;LiquidityPremium;0
WCP;MarginInterval;6.762911
WCP;StressInterval;10.1443664
WFT;HistoricalVolatility;1.7515576
WFT;LiquidityPremium;0
WFT;MarginInterval;5.935523
WFT;StressInterval;8.9032846
WIN;HistoricalVolatility;2.368016
WIN;LiquidityPremium;0
WIN;MarginInterval;7.104048
WIN;StressInterval;10.656072
WJA;HistoricalVolatility;1.287892
WJA;LiquidityPremium;0
WJA;MarginInterval;3.863676
WJA;StressInterval;5.795514
WJX;HistoricalVolatility;1.1242108
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3726325
WJX;StressInterval;5.0589487
WN;HistoricalVolatility;0.8146624
WN;LiquidityPremium;0
WN;MarginInterval;2.4439872
WN;StressInterval;3.6659808
WPT;HistoricalVolatility;2.6167507
WPT;LiquidityPremium;0
WPT;MarginInterval;10.2839487
WPT;StressInterval;15.4259231
WRG;HistoricalVolatility;1.7039264
WRG;LiquidityPremium;0
WRG;MarginInterval;5.5422945
WRG;StressInterval;8.3134418
WSP;HistoricalVolatility;0.9633756
WSP;LiquidityPremium;0
WSP;MarginInterval;3.3197559
WSP;StressInterval;4.9796338
WTE;HistoricalVolatility;1.149038
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4471141
WTE;StressInterval;5.1706711
X;HistoricalVolatility;1.2408856
X;LiquidityPremium;0
X;MarginInterval;3.7226567
X;StressInterval;5.5839851
XCB;HistoricalVolatility;0.2096227
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6288681
XCB;StressInterval;0.9433021
XDV;HistoricalVolatility;0.4223535
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2670606
XDV;StressInterval;1.9005908
XEG;HistoricalVolatility;0.8032947
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9401198
XEG;StressInterval;4.4101797
XFN;HistoricalVolatility;0.5190525
XFN;LiquidityPremium;0
XFN;MarginInterval;1.6759139
XFN;StressInterval;2.5138708
XGD;HistoricalVolatility;2.0786368
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2359105
XGD;StressInterval;9.3538658
XIC;HistoricalVolatility;0.4825222
XIC;LiquidityPremium;0
XIC;MarginInterval;1.4475667
XIC;StressInterval;2.17135
XIN;HistoricalVolatility;0.7478699
XIN;LiquidityPremium;0
XIN;MarginInterval;2.2436096
XIN;StressInterval;3.3654144
XIT;HistoricalVolatility;1.0404544
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1213631
XIT;StressInterval;4.6820446
XIU;HistoricalVolatility;0.529974
XIU;LiquidityPremium;0
XIU;MarginInterval;1.5899219
XIU;StressInterval;2.3848828
XMA;HistoricalVolatility;1.3087112
XMA;LiquidityPremium;0
XMA;MarginInterval;3.9261337
XMA;StressInterval;5.8892006
XRE;HistoricalVolatility;0.5613188
XRE;LiquidityPremium;0.4096617
XRE;MarginInterval;1.6839565
XRE;StressInterval;2.5259347
XSB;HistoricalVolatility;0.1026593
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3079779
XSB;StressInterval;0.4619668
XSP;HistoricalVolatility;0.6367725
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9103176
XSP;StressInterval;2.8654764
XSU;HistoricalVolatility;0.9362833
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8088498
XSU;StressInterval;4.2132746
YRI;HistoricalVolatility;2.3680138
YRI;LiquidityPremium;0
YRI;MarginInterval;7.1040413
YRI;StressInterval;10.656062
ZCN;HistoricalVolatility;0.5033379
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5100136
ZCN;StressInterval;2.2650204
ZEB;HistoricalVolatility;0.5052051
ZEB;LiquidityPremium;0.2334293
ZEB;MarginInterval;1.7774471
ZEB;StressInterval;2.6661707
