RRX;HistoricalVolatility;3.1216623
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3649868
RUS;HistoricalVolatility;1.7497985
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2493956
RY;HistoricalVolatility;0.8321782
RY;LiquidityPremium;0
RY;MarginInterval;2.4965345
S;HistoricalVolatility;3.7416432
S;LiquidityPremium;0
S;MarginInterval;11.2249295
SAP;HistoricalVolatility;1.2652182
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7956547
SCF;HistoricalVolatility;0.7556551
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8402113
SCL;HistoricalVolatility;2.1599972
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4799917
SCP;HistoricalVolatility;3.4806955
SCP;LiquidityPremium;0
SCP;MarginInterval;11.9727494
SEA;HistoricalVolatility;3.6372302
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9116905
SES;HistoricalVolatility;2.9899636
SES;LiquidityPremium;0
SES;MarginInterval;8.9698909
SGY;HistoricalVolatility;4.4284121
SGY;LiquidityPremium;0
SGY;MarginInterval;13.2852364
SJ;HistoricalVolatility;1.4288571
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2865714
SJR.B;HistoricalVolatility;0.8912792
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6738377
SLF;HistoricalVolatility;1.2473605
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7464878
SLW;HistoricalVolatility;2.3775154
SLW;LiquidityPremium;0
SLW;MarginInterval;8.4507787
SMF;HistoricalVolatility;4.1706113
SMF;LiquidityPremium;0
SMF;MarginInterval;12.511834
SNC;HistoricalVolatility;1.8067678
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4203033
SOY;HistoricalVolatility;2.2778931
SOY;LiquidityPremium;0
SOY;MarginInterval;6.8336792
SPB;HistoricalVolatility;1.459483
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8199113
SRUu;HistoricalVolatility;1.0360193
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3933946
SSL;HistoricalVolatility;4.6445026
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9335078
SSO;HistoricalVolatility;4.3143338
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9430014
STB;HistoricalVolatility;0.9926124
STB;LiquidityPremium;0
STB;MarginInterval;5.7835872
STN;HistoricalVolatility;1.2613578
STN;LiquidityPremium;0
STN;MarginInterval;3.7840733
SU;HistoricalVolatility;1.742521
SU;LiquidityPremium;0
SU;MarginInterval;5.227563
SVM;HistoricalVolatility;3.5414544
SVM;LiquidityPremium;0
SVM;MarginInterval;10.6243633
SVY;HistoricalVolatility;3.3960415
SVY;LiquidityPremium;0
SVY;MarginInterval;12.2221281
SW;HistoricalVolatility;3.2953981
SW;LiquidityPremium;0
SW;MarginInterval;9.8861944
SXA;HistoricalVolatility;2.478461
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4353829
SXB;HistoricalVolatility;0.7720132
SXB;LiquidityPremium;0
SXB;MarginInterval;2.905394
SXF;HistoricalVolatility;0.8068746
SXF;LiquidityPremium;0
SXF;MarginInterval;3.117314
SXH;HistoricalVolatility;1.0693359
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7495272
SXM;HistoricalVolatility;0.8068746
SXM;LiquidityPremium;0
SXM;MarginInterval;3.117314
SXO;HistoricalVolatility;0.7528862
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6103875
SXY;HistoricalVolatility;1.8782996
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6348988
T;HistoricalVolatility;1.0318276
T;LiquidityPremium;0
T;MarginInterval;3.0954829
TA;HistoricalVolatility;1.380793
TA;LiquidityPremium;0
TA;MarginInterval;4.5365676
TCK.B;HistoricalVolatility;2.9875923
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.4487351
TCL.A;HistoricalVolatility;1.4899139
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6020462
TCM;HistoricalVolatility;3.8722957
TCM;LiquidityPremium;0
TCM;MarginInterval;18.4224296
TCN;HistoricalVolatility;1.4438668
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1917374
TCW;HistoricalVolatility;3.8939379
TCW;LiquidityPremium;0
TCW;MarginInterval;12.7570206
TD;HistoricalVolatility;0.9266871
TD;LiquidityPremium;0
TD;MarginInterval;2.7800612
TDG;HistoricalVolatility;3.2546195
TDG;LiquidityPremium;0
TDG;MarginInterval;9.7638585
TET;HistoricalVolatility;4.0560647
TET;LiquidityPremium;0
TET;MarginInterval;12.1681941
TFI;HistoricalVolatility;1.2925491
TFI;LiquidityPremium;0
TFI;MarginInterval;4.3192133
TGL;HistoricalVolatility;3.1552714
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4658141
THI1;HistoricalVolatility;1.5808597
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7425791
THO;HistoricalVolatility;2.8666636
THO;LiquidityPremium;0
THO;MarginInterval;8.5999907
TIH;HistoricalVolatility;0.9967939
TIH;LiquidityPremium;0
TIH;MarginInterval;2.9903816
TKO;HistoricalVolatility;3.5818155
TKO;LiquidityPremium;0
TKO;MarginInterval;15.82326
TLM1;HistoricalVolatility;4.1918144
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5754432
TNX;HistoricalVolatility;6.9975979
TNX;LiquidityPremium;0
TNX;MarginInterval;23.1748587
TOG;HistoricalVolatility;3.2988299
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8964898
TOU;HistoricalVolatility;2.2285008
TOU;LiquidityPremium;1.3542403
TOU;MarginInterval;6.6855024
TRI;HistoricalVolatility;0.8769771
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8686716
TRP;HistoricalVolatility;1.3222192
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9666575
TRQ;HistoricalVolatility;2.341863
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0255889
U;HistoricalVolatility;1.332498
U;LiquidityPremium;0
U;MarginInterval;3.9974939
UFS;HistoricalVolatility;2.0411863
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1235589
USX;HistoricalVolatility;0.5444893
USX;LiquidityPremium;0
USX;MarginInterval;1.7604865
VET;HistoricalVolatility;2.4106023
VET;LiquidityPremium;0
VET;MarginInterval;7.2318068
VII;HistoricalVolatility;3.8265966
VII;LiquidityPremium;0
VII;MarginInterval;11.4797898
VRX;HistoricalVolatility;2.1066331
VRX;LiquidityPremium;0
VRX;MarginInterval;6.3198994
VSN;HistoricalVolatility;1.9924144
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9772433
WCP;HistoricalVolatility;2.6429861
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9289582
WFT;HistoricalVolatility;1.9928321
WFT;LiquidityPremium;0
WFT;MarginInterval;5.9784964
WIN;HistoricalVolatility;2.2843677
WIN;LiquidityPremium;0
WIN;MarginInterval;8.9244292
WJA;HistoricalVolatility;1.7512566
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4925686
WJX;HistoricalVolatility;1.9579985
WJX;LiquidityPremium;0
WJX;MarginInterval;5.976759
WN;HistoricalVolatility;1.0588629
WN;LiquidityPremium;0
WN;MarginInterval;3.3414101
WPT;HistoricalVolatility;4.6257177
WPT;LiquidityPremium;0
WPT;MarginInterval;13.877153
WRG;HistoricalVolatility;3.2201559
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6604677
WSP;HistoricalVolatility;1.36324
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2257308
WTE;HistoricalVolatility;1.257344
WTE;LiquidityPremium;0
WTE;MarginInterval;4.8146851
X;HistoricalVolatility;1.1660058
X;LiquidityPremium;0
X;MarginInterval;3.4980173
XCB;HistoricalVolatility;0.2990053
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3763454
XDV;HistoricalVolatility;0.6997627
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2079352
XEG;HistoricalVolatility;1.86122
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5836601
XFN;HistoricalVolatility;0.7465899
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5585988
XGD;HistoricalVolatility;2.4760249
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4280746
XIC;HistoricalVolatility;0.7423495
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4808472
XIN;HistoricalVolatility;0.9703086
XIN;LiquidityPremium;0
XIN;MarginInterval;5.1925432
XIT;HistoricalVolatility;1.0404312
XIT;LiquidityPremium;0
XIT;MarginInterval;3.665953
XIU;HistoricalVolatility;0.7768937
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8740421
XMA;HistoricalVolatility;1.4978637
XMA;LiquidityPremium;0
XMA;MarginInterval;4.4935911
XRE;HistoricalVolatility;0.6963387
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8320228
XSB;HistoricalVolatility;0.1247582
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4301075
XSP;HistoricalVolatility;0.7678552
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6152258
XSU;HistoricalVolatility;0.9536112
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8790544
YRI;HistoricalVolatility;3.558296
YRI;LiquidityPremium;0
YRI;MarginInterval;10.674888
ZCN;HistoricalVolatility;0.7532807
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6230768
ZDM;HistoricalVolatility;0.9827304
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.2677556
ZDV;HistoricalVolatility;0.7692193
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.5196371
ZEB;HistoricalVolatility;0.7935634
ZEB;LiquidityPremium;0.4726355
ZEB;MarginInterval;2.5508704
ZEO;HistoricalVolatility;1.5823677
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7471032
ZEQ;HistoricalVolatility;0.9553375
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.4867861
ZFL;HistoricalVolatility;0.6199164
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.728034
ZHY;HistoricalVolatility;0.5513653
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2671878
ZLB;HistoricalVolatility;0.6008357
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5987394
ZLU;HistoricalVolatility;0.7854871
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5243501
ZPR;HistoricalVolatility;0.4280415
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9328016
ZQQ;HistoricalVolatility;0.8790135
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.8598321
ZRE;HistoricalVolatility;0.6686551
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.1174118
ZSP;HistoricalVolatility;0.8442694
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7137933
ZUB;HistoricalVolatility;1.0819899
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2769753
ZUE;HistoricalVolatility;0.7427614
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.4684926
ZUH;HistoricalVolatility;0.9008782
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1899375
ZUT;HistoricalVolatility;0.8005525
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7472547
