LNR;MarginInterval;8.0226614
LUN;HistoricalVolatility;3.5593183
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6779549
MAG;HistoricalVolatility;3.6926836
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0780507
MBT;HistoricalVolatility;1.1952468
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5857403
MDA;HistoricalVolatility;1.9625225
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8875674
MDI;HistoricalVolatility;3.0309068
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0927205
MEG;HistoricalVolatility;3.729014
MEG;LiquidityPremium;0
MEG;MarginInterval;11.187042
MFC;HistoricalVolatility;1.9944195
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9832584
MFI;HistoricalVolatility;1.7005432
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1016297
MG;HistoricalVolatility;2.0369627
MG;LiquidityPremium;0
MG;MarginInterval;6.110888
MIC;HistoricalVolatility;1.4996808
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4990424
MNW;HistoricalVolatility;2.7693074
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3079223
MRE;HistoricalVolatility;2.6122086
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8366258
MRU;HistoricalVolatility;1.2967133
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8901398
MSTu;HistoricalVolatility;1.3146973
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9440919
MTL;HistoricalVolatility;1.980682
MTL;LiquidityPremium;0
MTL;MarginInterval;5.942046
MUX;HistoricalVolatility;4.4686313
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4058939
MX;HistoricalVolatility;2.4046748
MX;LiquidityPremium;0
MX;MarginInterval;7.2140243
NA;HistoricalVolatility;1.3348552
NA;LiquidityPremium;0.3025467
NA;MarginInterval;4.0045655
NFI;HistoricalVolatility;1.4880601
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4641803
NG;HistoricalVolatility;4.3331101
NG;LiquidityPremium;0
NG;MarginInterval;12.9993302
NGD;HistoricalVolatility;4.156132
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4683959
NMI1;HistoricalVolatility;3.6142091
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8426273
NPI;HistoricalVolatility;1.4324683
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2974049
NSU;HistoricalVolatility;3.7816811
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3450434
NVA;HistoricalVolatility;2.9662335
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8987006
NVUu;HistoricalVolatility;1.3969429
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1908287
NWC;HistoricalVolatility;1.5186859
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5560576
NWHu;HistoricalVolatility;0.9917761
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9753284
OGC;HistoricalVolatility;4.4863214
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4589643
OIS;HistoricalVolatility;0.0273856
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0821569
ONEX;HistoricalVolatility;1.564692
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6940759
ONX;HistoricalVolatility;0.0273856
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0821569
OR;HistoricalVolatility;2.5592861
OR;LiquidityPremium;0
OR;MarginInterval;7.6778583
OSB;HistoricalVolatility;2.7136846
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1410539
OTEX;HistoricalVolatility;2.0574418
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1723253
P;HistoricalVolatility;4.2927343
P;LiquidityPremium;0
P;MarginInterval;12.8782028
PAAS;HistoricalVolatility;3.2289326
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6867978
PBH;HistoricalVolatility;1.5122596
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5367789
PD;HistoricalVolatility;3.144918
PD;LiquidityPremium;0
PD;MarginInterval;9.434754
PEY;HistoricalVolatility;2.0781356
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2344067
PG;HistoricalVolatility;3.9133127
PG;LiquidityPremium;0
PG;MarginInterval;11.739938
PGF;HistoricalVolatility;3.7424886
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2274658
PJC.A;HistoricalVolatility;1.5836351
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7509053
PKI;HistoricalVolatility;1.7993041
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3979122
POT;HistoricalVolatility;2.3491064
POT;LiquidityPremium;0
POT;MarginInterval;7.0473192
POU;HistoricalVolatility;3.1352834
POU;LiquidityPremium;0
POU;MarginInterval;9.4058503
POU1;HistoricalVolatility;3.2388247
POU1;LiquidityPremium;0
POU1;MarginInterval;9.716474
POW;HistoricalVolatility;1.4792262
POW;LiquidityPremium;0
POW;MarginInterval;4.4376787
PPL;HistoricalVolatility;1.520995
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5629849
PPY;HistoricalVolatility;3.8902088
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6706265
PSG;HistoricalVolatility;8.1547121
PSG;LiquidityPremium;0
PSG;MarginInterval;24.4641363
PSI;HistoricalVolatility;2.2299084
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6897251
PSK;HistoricalVolatility;2.2814663
PSK;LiquidityPremium;0
PSK;MarginInterval;6.844399
PVG;HistoricalVolatility;4.2898526
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8695578
PWF;HistoricalVolatility;1.3757887
PWF;LiquidityPremium;0
PWF;MarginInterval;4.127366
PWT;HistoricalVolatility;3.5445334
PWT;LiquidityPremium;0
PWT;MarginInterval;10.6336001
PXT;HistoricalVolatility;2.8006606
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4019819
QBR.B;HistoricalVolatility;1.6454868
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9364604
QSR;HistoricalVolatility;1.7081468
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1244405
RBA;HistoricalVolatility;2.4140555
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2421666
RCI.B;HistoricalVolatility;1.4494997
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.348499
REFu;HistoricalVolatility;1.2576536
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7729609
REIu;HistoricalVolatility;1.2922402
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8767207
RFP;HistoricalVolatility;3.6246854
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8740562
RNW;HistoricalVolatility;1.2460749
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7382246
RRX;HistoricalVolatility;2.5289183
RRX;LiquidityPremium;0
RRX;MarginInterval;7.586755
RUS;HistoricalVolatility;1.9534228
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8602685
RY;HistoricalVolatility;1.3341479
RY;LiquidityPremium;0.7281202
RY;MarginInterval;4.0024437
SAP;HistoricalVolatility;1.4605028
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3815085
SCF;HistoricalVolatility;0.8490907
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5472722
SCL;HistoricalVolatility;2.1518246
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4554738
SEA;HistoricalVolatility;3.5705191
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7115573
SES;HistoricalVolatility;2.8370777
SES;LiquidityPremium;0
SES;MarginInterval;8.5112331
SGY;HistoricalVolatility;3.5685137
SGY;LiquidityPremium;0
SGY;MarginInterval;10.705541
SHOP;HistoricalVolatility;2.7559981
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2679944
SIA;HistoricalVolatility;1.0438762
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1316286
SJ;HistoricalVolatility;1.7556954
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2670863
SJR.B;HistoricalVolatility;1.2813462
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8440387
SLF;HistoricalVolatility;1.7680458
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3041375
SLW;HistoricalVolatility;3.1250003
SLW;LiquidityPremium;0
SLW;MarginInterval;9.375001
SMF;HistoricalVolatility;4.1627547
SMF;LiquidityPremium;0
SMF;MarginInterval;12.488264
SNC;HistoricalVolatility;1.9312255
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7936765
SOY;HistoricalVolatility;3.2184521
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6553563
SPB;HistoricalVolatility;1.8853508
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6560523
SPE;HistoricalVolatility;3.3239702
SPE;LiquidityPremium;0
SPE;MarginInterval;9.9719105
SRUu;HistoricalVolatility;1.3468792
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0406377
SSL;HistoricalVolatility;4.0480664
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1441993
SSO;HistoricalVolatility;3.7427066
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2281199
STB;HistoricalVolatility;1.5771919
STB;LiquidityPremium;0
STB;MarginInterval;4.7315756
STN;HistoricalVolatility;1.9131726
STN;LiquidityPremium;0
STN;MarginInterval;5.7395178
SU;HistoricalVolatility;2.1700532
SU;LiquidityPremium;0
SU;MarginInterval;6.5101597
SU2;HistoricalVolatility;2.675925
SU2;LiquidityPremium;0
SU2;MarginInterval;8.027775
SVM;HistoricalVolatility;4.9838417
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9515252
SVY;HistoricalVolatility;3.1263833
SVY;LiquidityPremium;0
SVY;MarginInterval;9.3791498
SW;HistoricalVolatility;3.9337294
SW;LiquidityPremium;0
SW;MarginInterval;11.8011883
SXA;HistoricalVolatility;2.4831945
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4495836
SXB;HistoricalVolatility;1.1388313
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4164939
SXF;HistoricalVolatility;1.1309006
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3927019
SXH;HistoricalVolatility;1.4863857
SXH;LiquidityPremium;0
SXH;MarginInterval;4.459157
SXJ;HistoricalVolatility;1.155811
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4674331
SXK;HistoricalVolatility;0.7647539
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2942617
SXM;HistoricalVolatility;1.1309006
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3927019
SXO;HistoricalVolatility;1.0836873
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2510618
SXU;HistoricalVolatility;0.8164664
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4493992
SXV;HistoricalVolatility;0.9046971
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7140912
SXY;HistoricalVolatility;1.7715641
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3146923
T;HistoricalVolatility;1.313228
T;LiquidityPremium;0
T;MarginInterval;3.939684
TA;HistoricalVolatility;2.19466
TA;LiquidityPremium;0
TA;MarginInterval;6.5839799
TCL.A;HistoricalVolatility;2.174681
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.524043
TCN;HistoricalVolatility;1.7999157
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3997471
TCW;HistoricalVolatility;3.4664696
TCW;LiquidityPremium;0
TCW;MarginInterval;10.3994087
TD;HistoricalVolatility;1.2516923
TD;LiquidityPremium;0.5491114
TD;MarginInterval;3.7550769
TDG;HistoricalVolatility;3.4109895
TDG;LiquidityPremium;0
TDG;MarginInterval;10.2329684
TECK.B;HistoricalVolatility;3.5063651
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5190953
TET;HistoricalVolatility;3.7679457
TET;LiquidityPremium;0
TET;MarginInterval;11.303837
TFII;HistoricalVolatility;2.0901577
TFII;LiquidityPremium;0
TFII;MarginInterval;6.270473
TGL;HistoricalVolatility;3.1532341
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4597024
THO;HistoricalVolatility;3.2775485
THO;LiquidityPremium;0
THO;MarginInterval;9.8326456
TIH;HistoricalVolatility;1.582981
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7489431
TOG;HistoricalVolatility;3.0840239
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2520717
TOU;HistoricalVolatility;2.1106692
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3320077
TRI;HistoricalVolatility;1.315909
TRI;LiquidityPremium;0
TRI;MarginInterval;3.947727
TRP;HistoricalVolatility;1.1525788
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4577364
TRQ;HistoricalVolatility;3.6975767
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0927302
TXG;HistoricalVolatility;4.384808
TXG;LiquidityPremium;0
TXG;MarginInterval;13.1544239
U;HistoricalVolatility;2.0276711
U;LiquidityPremium;0
U;MarginInterval;6.0830134
UFS;HistoricalVolatility;2.6333497
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9000492
UNS;HistoricalVolatility;1.5555447
UNS;LiquidityPremium;0
UNS;MarginInterval;4.666634
USX;HistoricalVolatility;0.6113269
USX;LiquidityPremium;0
USX;MarginInterval;1.8339808
VET;HistoricalVolatility;1.9359527
VET;LiquidityPremium;0
VET;MarginInterval;5.807858
VII;HistoricalVolatility;2.5707863
VII;LiquidityPremium;0
VII;MarginInterval;7.7123589
VRX;HistoricalVolatility;5.164522
VRX;LiquidityPremium;0
VRX;MarginInterval;15.493566
VSN;HistoricalVolatility;1.7219936
VSN;LiquidityPremium;0
VSN;MarginInterval;5.1659807
WCN;HistoricalVolatility;1.6839594
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0518781
WCP;HistoricalVolatility;2.5320006
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5960019
WFT;HistoricalVolatility;2.1755931
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5267792
WIN;HistoricalVolatility;3.399212
WIN;LiquidityPremium;0
WIN;MarginInterval;10.197636
WJA;HistoricalVolatility;1.9141286
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7423857
WJX;HistoricalVolatility;2.0624888
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1874665
WN;HistoricalVolatility;1.2642721
WN;LiquidityPremium;0
WN;MarginInterval;3.7928164
WPK;HistoricalVolatility;2.1454331
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4362994
WPRT;HistoricalVolatility;4.1959129
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5877388
WRG;HistoricalVolatility;3.7904294
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3712883
WSP;HistoricalVolatility;1.6464195
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9392586
WTE;HistoricalVolatility;2.0239752
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0719256
X;HistoricalVolatility;1.4166616
X;LiquidityPremium;0
X;MarginInterval;4.2499848
XCB;HistoricalVolatility;0.2954522
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8863566
XDV;HistoricalVolatility;0.8728473
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6185418
XEG;HistoricalVolatility;1.7521551
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2564654
XFN;HistoricalVolatility;1.0977282
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2931847
XGD;HistoricalVolatility;2.4843698
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4531093
XIC;HistoricalVolatility;1.0178454
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0535362
XIN;HistoricalVolatility;1.3054809
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9164426
XIT;HistoricalVolatility;1.3813728
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1441184
XIU;HistoricalVolatility;1.067775
XIU;LiquidityPremium;0
XIU;MarginInterval;3.203325
XMA;HistoricalVolatility;1.9399226
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8197677
XRE;HistoricalVolatility;0.9408634
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8225901
XSB;HistoricalVolatility;0.1577006
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4731017
XSP;HistoricalVolatility;1.1409789
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4229366
XSU;HistoricalVolatility;1.4951788
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4855363
YRI;HistoricalVolatility;3.452894
YRI;LiquidityPremium;0
YRI;MarginInterval;10.3586819
ZCN;HistoricalVolatility;0.8342503
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5027508
ZDM;HistoricalVolatility;1.0962992
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2888977
ZDV;HistoricalVolatility;0.7004254
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1012762
ZEB;HistoricalVolatility;0.8148966
ZEB;LiquidityPremium;0.6399853
ZEB;MarginInterval;2.4446898
ZEO;HistoricalVolatility;1.3588251
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0764753
ZEQ;HistoricalVolatility;1.0563517
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1690552
ZFL;HistoricalVolatility;0.5844088
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7532264
ZHY;HistoricalVolatility;0.5819574
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7458723
ZLB;HistoricalVolatility;0.5681645
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7044934
ZLU;HistoricalVolatility;0.7743009
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3229026
ZPR;HistoricalVolatility;0.6341009
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9023026
ZQQ;HistoricalVolatility;1.0519418
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1558255
ZRE;HistoricalVolatility;0.6839902
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0519705
ZSP;HistoricalVolatility;0.8185996
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4557987
ZUB;HistoricalVolatility;1.4487137
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3461412
ZUE;HistoricalVolatility;0.9104814
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7314442
ZUH;HistoricalVolatility;1.0610326
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1830977
ZUT;HistoricalVolatility;0.8011814
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4035442
ZZZ;HistoricalVolatility;2.0510661
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1531984
