SEG;HistoricalVolatility;1.1918139
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5754417
SES;HistoricalVolatility;3.9211877
SES;LiquidityPremium;0
SES;MarginInterval;11.7635630
SHOP;HistoricalVolatility;4.1106468
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3319403
SIA;HistoricalVolatility;1.3953638
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1860915
SIL;HistoricalVolatility;4.2629169
SIL;LiquidityPremium;0
SIL;MarginInterval;12.7887506
SIS;HistoricalVolatility;2.6228411
SIS;LiquidityPremium;0
SIS;MarginInterval;7.8685233
SJ;HistoricalVolatility;2.4360000
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3080001
SLF;HistoricalVolatility;1.5693213
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7079638
SOY;HistoricalVolatility;4.6684734
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0054203
SPB;HistoricalVolatility;2.2381430
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7144290
SRUu;HistoricalVolatility;1.8319686
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4959058
SSL;HistoricalVolatility;3.6930761
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0792284
SSRM;HistoricalVolatility;3.2020048
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6060144
STLC;HistoricalVolatility;3.7789290
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3367871
STN;HistoricalVolatility;2.1757574
STN;LiquidityPremium;0
STN;MarginInterval;6.5272722
SU;HistoricalVolatility;2.5535394
SU;LiquidityPremium;0
SU;MarginInterval;7.6606183
SVI;HistoricalVolatility;4.0698034
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2094103
SVM;HistoricalVolatility;3.9454124
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8362373
SXA;HistoricalVolatility;2.6238756
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8716269
SXB;HistoricalVolatility;1.3425410
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0276231
SXD;HistoricalVolatility;1.7642048
SXD;LiquidityPremium;0
SXD;MarginInterval;5.2926145
SXF;HistoricalVolatility;1.2231443
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6694329
SXG;HistoricalVolatility;1.3450047
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0350142
SXH;HistoricalVolatility;1.4813479
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4440437
SXJ;HistoricalVolatility;1.4148277
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2444831
SXK;HistoricalVolatility;1.4149494
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2448482
SXM;HistoricalVolatility;1.2231443
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6694329
SXO;HistoricalVolatility;1.1992512
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5977535
SXR;HistoricalVolatility;1.5809998
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7429995
SXS;HistoricalVolatility;1.7763882
SXS;LiquidityPremium;0
SXS;MarginInterval;5.3291647
SXT;HistoricalVolatility;1.1802385
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5407155
SXU;HistoricalVolatility;1.4172594
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2517783
SXV;HistoricalVolatility;1.4078837
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2236510
SXW;HistoricalVolatility;1.4382327
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3146981
SXY;HistoricalVolatility;2.1760279
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5280838
T;HistoricalVolatility;1.3892653
T;LiquidityPremium;0
T;MarginInterval;4.1677960
TA;HistoricalVolatility;2.1776258
TA;LiquidityPremium;0
TA;MarginInterval;6.5328775
TA1;HistoricalVolatility;1.9028816
TA1;LiquidityPremium;0
TA1;MarginInterval;5.7086449
TCL.A;HistoricalVolatility;2.6100617
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8301852
TCN;HistoricalVolatility;2.5929511
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7788532
TD;HistoricalVolatility;1.6097882
TD;LiquidityPremium;0
TD;MarginInterval;4.8293646
TECH;HistoricalVolatility;2.5813348
TECH;LiquidityPremium;0
TECH;MarginInterval;7.7440043
TECK.B;HistoricalVolatility;3.8585262
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5755786
TFII;HistoricalVolatility;2.4641516
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3924548
TIH;HistoricalVolatility;1.5670525
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7011575
TIXT;HistoricalVolatility;3.4217225
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.2651674
TLRY;HistoricalVolatility;5.4217938
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2653813
TOU;HistoricalVolatility;2.5374336
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6123009
TOY;HistoricalVolatility;2.4922393
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4767179
TPZ;HistoricalVolatility;1.8832016
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6496047
TRI;HistoricalVolatility;1.7626706
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2880119
TRI1;HistoricalVolatility;1.4145989
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2437968
TRP;HistoricalVolatility;1.4412883
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3238649
TSU;HistoricalVolatility;2.7207295
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1621885
TVE;HistoricalVolatility;4.3502730
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0508191
TXG;HistoricalVolatility;4.8012307
TXG;LiquidityPremium;0
TXG;MarginInterval;14.4036922
USX;HistoricalVolatility;0.5917976
USX;LiquidityPremium;0
USX;MarginInterval;1.7753929
VAB;HistoricalVolatility;0.5046490
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5139470
VET;HistoricalVolatility;2.8681857
VET;LiquidityPremium;0
VET;MarginInterval;8.6045571
VFV;HistoricalVolatility;1.1269603
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3808809
VGCX;HistoricalVolatility;4.0232682
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0698045
VSB;HistoricalVolatility;0.2148189
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6444567
VSC;HistoricalVolatility;0.2817220
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8451659
WCN;HistoricalVolatility;1.8433564
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5300693
WCP;HistoricalVolatility;3.0122383
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0367150
WDO;HistoricalVolatility;4.6989847
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0969540
WEED;HistoricalVolatility;8.5103432
WEED;LiquidityPremium;0
WEED;MarginInterval;25.5310295
WELL;HistoricalVolatility;3.1195994
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3587983
WFG;HistoricalVolatility;2.8518918
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5556753
WN;HistoricalVolatility;1.5421492
WN;LiquidityPremium;0
WN;MarginInterval;4.6264476
WPM;HistoricalVolatility;2.9194594
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7583782
WSP;HistoricalVolatility;1.5987144
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7961433
WTE;HistoricalVolatility;2.1069585
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3208755
X;HistoricalVolatility;1.6576231
X;LiquidityPremium;0
X;MarginInterval;4.9728694
XCB;HistoricalVolatility;0.4539390
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3618170
XDV;HistoricalVolatility;1.0650157
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1950471
XEG;HistoricalVolatility;2.1495070
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4485209
XFN;HistoricalVolatility;1.2898251
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8694754
XGD;HistoricalVolatility;2.4146707
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2440120
XIC;HistoricalVolatility;1.1417221
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4251664
XIN;HistoricalVolatility;1.1376475
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4129425
XIU;HistoricalVolatility;1.1388878
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4166635
XRE;HistoricalVolatility;1.6093485
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8280455
XSB;HistoricalVolatility;0.2180950
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6542850
XSP;HistoricalVolatility;1.1600775
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4802326
XSU;HistoricalVolatility;1.7970375
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3911126
YRI1;HistoricalVolatility;3.8753993
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6261980
ZAG;HistoricalVolatility;0.5161327
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5483980
ZBK;HistoricalVolatility;2.2721072
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8163217
ZCN;HistoricalVolatility;1.2023201
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6069603
ZDM;HistoricalVolatility;1.1044224
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3132672
ZEB;HistoricalVolatility;1.4180176
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2540527
ZHY;HistoricalVolatility;0.7846521
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3539564
ZIU;HistoricalVolatility;1.0574411
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.1723233
ZLB;HistoricalVolatility;1.1414807
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4244422
ZPR;HistoricalVolatility;0.8287828
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4863483
ZQQ;HistoricalVolatility;1.5637404
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6912213
ZSP;HistoricalVolatility;1.1198115
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3594344
ZUB;HistoricalVolatility;2.5751188
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7253563
ZUE;HistoricalVolatility;1.2101610
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6304829
ZUQ;HistoricalVolatility;1.3524809
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0574428
ZUT;HistoricalVolatility;1.4364785
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3094355
