RBA;MarginInterval;7.6431663
RCI.B;HistoricalVolatility;1.462838
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3885139
REFu;HistoricalVolatility;1.2725907
REFu;LiquidityPremium;0
REFu;MarginInterval;3.817772
REIu;HistoricalVolatility;1.3063155
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9189464
RFP;HistoricalVolatility;3.7709841
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3129524
RGL;HistoricalVolatility;2.9504366
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8513099
RNW;HistoricalVolatility;1.2662485
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7987455
RRX;HistoricalVolatility;2.5680661
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7041983
RUS;HistoricalVolatility;2.4440928
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3322784
RY;HistoricalVolatility;1.3424208
RY;LiquidityPremium;0.3268628
RY;MarginInterval;4.0272623
SAP;HistoricalVolatility;1.4567448
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3702344
SCF;HistoricalVolatility;0.8591834
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5775501
SCL;HistoricalVolatility;2.1624264
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4872792
SEA;HistoricalVolatility;3.5760815
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7282446
SES;HistoricalVolatility;3.2210444
SES;LiquidityPremium;0
SES;MarginInterval;9.6631332
SGY;HistoricalVolatility;3.5987146
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7961439
SHOP;HistoricalVolatility;2.8787108
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6361325
SIA;HistoricalVolatility;1.0778077
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2334231
SJ;HistoricalVolatility;1.776953
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3308589
SJR.B;HistoricalVolatility;1.2919967
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.87599
SLF;HistoricalVolatility;1.7631571
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2894713
SLW;HistoricalVolatility;3.1902583
SLW;LiquidityPremium;0
SLW;MarginInterval;9.570775
SMF;HistoricalVolatility;4.1660573
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4981719
SNC;HistoricalVolatility;1.9410033
SNC;LiquidityPremium;0
SNC;MarginInterval;5.82301
SOY;HistoricalVolatility;3.2680945
SOY;LiquidityPremium;0
SOY;MarginInterval;9.8042834
SPB;HistoricalVolatility;1.9171372
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7514116
SPE;HistoricalVolatility;3.4962547
SPE;LiquidityPremium;0
SPE;MarginInterval;10.4887641
SRUu;HistoricalVolatility;1.353146
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.059438
SSL;HistoricalVolatility;4.0819721
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2459163
SSO;HistoricalVolatility;3.8416679
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5250036
STB;HistoricalVolatility;1.5890337
STB;LiquidityPremium;0
STB;MarginInterval;4.7671012
STN;HistoricalVolatility;2.0023401
STN;LiquidityPremium;0
STN;MarginInterval;6.0070202
SU;HistoricalVolatility;2.1922588
SU;LiquidityPremium;0
SU;MarginInterval;6.5767765
SU2;HistoricalVolatility;2.7089321
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1267962
SVM;HistoricalVolatility;4.9282988
SVM;LiquidityPremium;0
SVM;MarginInterval;14.7848965
SVY;HistoricalVolatility;3.5263151
SVY;LiquidityPremium;0
SVY;MarginInterval;10.5789453
SW;HistoricalVolatility;3.3796815
SW;LiquidityPremium;0
SW;MarginInterval;10.1390445
SXA;HistoricalVolatility;2.8107125
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4321374
SXB;HistoricalVolatility;1.1427185
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4281554
SXF;HistoricalVolatility;1.1407945
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4223835
SXH;HistoricalVolatility;1.5016412
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5049236
SXJ;HistoricalVolatility;1.1615964
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4847892
SXK;HistoricalVolatility;0.8551256
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5653767
SXM;HistoricalVolatility;1.1407945
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4223835
SXO;HistoricalVolatility;1.0928722
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2786165
SXU;HistoricalVolatility;0.8690926
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6072777
SXV;HistoricalVolatility;0.9056588
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7169765
SXY;HistoricalVolatility;1.7747066
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3241198
T;HistoricalVolatility;1.3380633
T;LiquidityPremium;0
T;MarginInterval;4.0141899
TA;HistoricalVolatility;2.1563843
TA;LiquidityPremium;0
TA;MarginInterval;6.4691528
TCK.B;HistoricalVolatility;4.2056695
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.6170086
TCL.A;HistoricalVolatility;2.1705026
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5115077
TCN;HistoricalVolatility;1.8150908
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4452723
TCW;HistoricalVolatility;5.4834353
TCW;LiquidityPremium;0
TCW;MarginInterval;16.4503058
TD;HistoricalVolatility;1.2619215
TD;LiquidityPremium;0.2373958
TD;MarginInterval;3.7857646
TDG;HistoricalVolatility;3.4696967
TDG;LiquidityPremium;0
TDG;MarginInterval;10.40909
TET;HistoricalVolatility;4.1999782
TET;LiquidityPremium;0
TET;MarginInterval;12.5999346
TFI;HistoricalVolatility;2.0915634
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2746901
TGL;HistoricalVolatility;3.391625
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1748749
THO;HistoricalVolatility;3.243859
THO;LiquidityPremium;0
THO;MarginInterval;9.7315771
TIH;HistoricalVolatility;1.5930102
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7790305
TOG;HistoricalVolatility;3.087416
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2622481
TOU;HistoricalVolatility;2.2052321
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6156964
TRI;HistoricalVolatility;1.3219277
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657831
TRP;HistoricalVolatility;1.1753679
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5261038
TRQ;HistoricalVolatility;3.7311318
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1933955
TXG;HistoricalVolatility;4.1534826
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4604478
U;HistoricalVolatility;2.0540991
U;LiquidityPremium;0
U;MarginInterval;6.1622973
UFS;HistoricalVolatility;2.6571757
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9715272
UNS;HistoricalVolatility;1.5956439
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7869318
USX;HistoricalVolatility;0.6086141
USX;LiquidityPremium;0
USX;MarginInterval;1.8258423
VET;HistoricalVolatility;2.1056487
VET;LiquidityPremium;0
VET;MarginInterval;6.316946
VII;HistoricalVolatility;2.7132581
VII;LiquidityPremium;0
VII;MarginInterval;8.1397742
VRX;HistoricalVolatility;6.738294
VRX;LiquidityPremium;0
VRX;MarginInterval;20.2148819
VSN;HistoricalVolatility;2.1947374
VSN;LiquidityPremium;0
VSN;MarginInterval;6.5842123
WCN;HistoricalVolatility;1.6941531
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0824594
WCP;HistoricalVolatility;2.7199336
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1598009
WFT;HistoricalVolatility;2.6238431
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8715292
WIN;HistoricalVolatility;3.4683535
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4050605
WJA;HistoricalVolatility;1.9195506
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7586518
WJX;HistoricalVolatility;2.7359273
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2077818
WN;HistoricalVolatility;1.2746605
WN;LiquidityPremium;0
WN;MarginInterval;3.8239814
WPK;HistoricalVolatility;2.1732514
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5197543
WPRT;HistoricalVolatility;4.9210393
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7631178
WRG;HistoricalVolatility;3.7017867
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1053602
WSP;HistoricalVolatility;1.7259779
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1779337
WTE;HistoricalVolatility;2.3429744
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0289233
X;HistoricalVolatility;1.4344459
X;LiquidityPremium;0
X;MarginInterval;4.3033378
XCB;HistoricalVolatility;0.2983093
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8949278
XDV;HistoricalVolatility;0.8815119
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6445356
XEG;HistoricalVolatility;1.7550968
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2652904
XFN;HistoricalVolatility;1.1016798
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3050395
XGD;HistoricalVolatility;2.8222314
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4666942
XIC;HistoricalVolatility;1.0254004
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0762013
XIN;HistoricalVolatility;1.3098865
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9296595
XIT;HistoricalVolatility;1.3952717
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1858151
XIU;HistoricalVolatility;1.0766441
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2299322
XMA;HistoricalVolatility;1.9610788
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8832364
XRE;HistoricalVolatility;0.9481472
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8444415
XSB;HistoricalVolatility;0.1610168
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4830505
XSP;HistoricalVolatility;1.1454847
XSP;LiquidityPremium;0
XSP;MarginInterval;3.436454
XSU;HistoricalVolatility;1.5132378
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5397135
YRI;HistoricalVolatility;3.9479565
YRI;LiquidityPremium;0
YRI;MarginInterval;11.8438695
ZCN;HistoricalVolatility;0.8435788
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5307364
ZDM;HistoricalVolatility;1.1074588
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3223763
ZDV;HistoricalVolatility;0.7271152
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1813456
ZEB;HistoricalVolatility;0.8227333
ZEB;LiquidityPremium;0.3690862
ZEB;MarginInterval;2.4681998
ZEO;HistoricalVolatility;1.502703
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5081091
ZEQ;HistoricalVolatility;1.0951896
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2855688
ZFL;HistoricalVolatility;0.6167948
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8503843
ZHY;HistoricalVolatility;0.5981373
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.794412
ZLB;HistoricalVolatility;0.5737409
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7212228
ZLU;HistoricalVolatility;0.7924559
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3773676
ZPR;HistoricalVolatility;0.7458402
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2375207
ZQQ;HistoricalVolatility;1.0658575
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1975725
ZRE;HistoricalVolatility;0.6988663
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0965989
ZSP;HistoricalVolatility;0.8361298
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5083894
ZUB;HistoricalVolatility;1.5684141
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7052422
ZUE;HistoricalVolatility;0.923848
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.771544
ZUH;HistoricalVolatility;1.0719559
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2158677
ZUT;HistoricalVolatility;0.8811465
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6434395
ZZZ;HistoricalVolatility;2.1800465
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5401394
