MFC;HistoricalVolatility;1.1660308
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4980925
MFC;StressInterval;5.2471387
MFI;HistoricalVolatility;1.3767379
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1302136
MFI;StressInterval;6.1953204
MG;HistoricalVolatility;1.428397
MG;LiquidityPremium;0
MG;MarginInterval;5.3005724
MG;StressInterval;7.9508586
MGO;HistoricalVolatility;2.9811957
MGO;LiquidityPremium;0
MGO;MarginInterval;9.132238
MGO;StressInterval;13.6983571
MIC;HistoricalVolatility;1.376155
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1103955
MIC;StressInterval;7.6655932
MNW;HistoricalVolatility;2.4337681
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3013042
MNW;StressInterval;10.9519563
MRE;HistoricalVolatility;3.0263167
MRE;LiquidityPremium;0
MRE;MarginInterval;12.9686467
MRE;StressInterval;19.45297
MRU;HistoricalVolatility;1.1120668
MRU;LiquidityPremium;0
MRU;MarginInterval;7.2745429
MRU;StressInterval;10.9118144
MTL;HistoricalVolatility;1.3433603
MTL;LiquidityPremium;0
MTL;MarginInterval;4.8952131
MTL;StressInterval;7.3428197
MX;HistoricalVolatility;1.8916205
MX;LiquidityPremium;0
MX;MarginInterval;6.30293
MX;StressInterval;9.4543951
NA;HistoricalVolatility;0.7124944
NA;LiquidityPremium;0
NA;MarginInterval;2.6376262
NA;StressInterval;3.9564393
NBD;HistoricalVolatility;1.8920189
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0068777
NBD;StressInterval;10.5103165
NDM;HistoricalVolatility;5.3416739
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0885954
NDM;StressInterval;24.1328931
NDN1;HistoricalVolatility;1.4106233
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2318699
NDN1;StressInterval;6.3478049
NG;HistoricalVolatility;3.661767
NG;LiquidityPremium;0
NG;MarginInterval;13.3320456
NG;StressInterval;19.9980685
NGD;HistoricalVolatility;3.0646177
NGD;LiquidityPremium;0
NGD;MarginInterval;17.1507804
NGD;StressInterval;25.7261706
NKO;HistoricalVolatility;6.9224888
NKO;LiquidityPremium;0
NKO;MarginInterval;26.1120137
NKO;StressInterval;39.1680206
NPI;HistoricalVolatility;0.9511111
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6900364
NPI;StressInterval;5.5350546
NSU;HistoricalVolatility;2.1506678
NSU;LiquidityPremium;0
NSU;MarginInterval;9.9334118
NSU;StressInterval;14.9001177
NVA;HistoricalVolatility;2.4669467
NVA;LiquidityPremium;0
NVA;MarginInterval;11.237109
NVA;StressInterval;16.8556635
NXY1;HistoricalVolatility;0.3912185
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.5512229
NXY1;StressInterval;2.3268343
OCX;HistoricalVolatility;0.9710767
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9446121
OCX;StressInterval;5.9169181
OIS;HistoricalVolatility;0.0136459
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0634085
OIS;StressInterval;0.0951127
ONX;HistoricalVolatility;0.0136459
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0634085
ONX;StressInterval;0.0951127
OSK1;HistoricalVolatility;2.9274955
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.7824864
OSK1;StressInterval;13.1737296
OTC;HistoricalVolatility;1.7233998
OTC;LiquidityPremium;0
OTC;MarginInterval;6.1517917
OTC;StressInterval;9.2276875
P;HistoricalVolatility;3.7882414
P;LiquidityPremium;0
P;MarginInterval;22.6592092
P;StressInterval;33.9888137
PAA;HistoricalVolatility;2.6495918
PAA;LiquidityPremium;0
PAA;MarginInterval;15.3960535
PAA;StressInterval;23.0940802
PD;HistoricalVolatility;2.2837379
PD;LiquidityPremium;0
PD;MarginInterval;10.5910026
PD;StressInterval;15.8865038
PDL;HistoricalVolatility;6.4315437
PDL;LiquidityPremium;0
PDL;MarginInterval;19.2946311
PDL;StressInterval;28.9419467
PEY;HistoricalVolatility;1.6670118
PEY;LiquidityPremium;0
PEY;MarginInterval;6.5365912
PEY;StressInterval;9.8048868
PG;HistoricalVolatility;4.1621101
PG;LiquidityPremium;0
PG;MarginInterval;21.6964971
PG;StressInterval;32.5447457
PGF;HistoricalVolatility;1.9385434
PGF;LiquidityPremium;0
PGF;MarginInterval;11.0856127
PGF;StressInterval;16.6284191
PJC.A;HistoricalVolatility;1.1244657
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.6787907
PJC.A;StressInterval;5.5181861
PKI;HistoricalVolatility;1.4984522
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4045106
PKI;StressInterval;9.6067659
POT;HistoricalVolatility;1.2446448
POT;LiquidityPremium;0.8304935
POT;MarginInterval;5.7433744
POT;StressInterval;8.6150616
POU;HistoricalVolatility;2.0924494
POU;LiquidityPremium;0
POU;MarginInterval;10.9734974
POU;StressInterval;16.460246
POW;HistoricalVolatility;0.831712
POW;LiquidityPremium;0
POW;MarginInterval;2.757328
POW;StressInterval;4.1359921
PPL;HistoricalVolatility;1.3907253
PPL;LiquidityPremium;0
PPL;MarginInterval;8.4002363
PPL;StressInterval;12.6003545
PPY;HistoricalVolatility;2.8872023
PPY;LiquidityPremium;0
PPY;MarginInterval;11.2920718
PPY;StressInterval;16.9381078
PRE;HistoricalVolatility;2.7781579
PRE;LiquidityPremium;0
PRE;MarginInterval;13.7091478
PRE;StressInterval;20.5637216
PSI;HistoricalVolatility;1.7630919
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5185423
PSI;StressInterval;11.2778135
PSK;HistoricalVolatility;1.7523688
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2569968
PSK;StressInterval;9.3854952
PVG;HistoricalVolatility;6.1278135
PVG;LiquidityPremium;0
PVG;MarginInterval;18.3834404
PVG;StressInterval;27.5751606
PWF;HistoricalVolatility;0.8185506
PWF;LiquidityPremium;0
PWF;MarginInterval;2.7031418
PWF;StressInterval;4.0547127
PWT;HistoricalVolatility;2.6048101
PWT;LiquidityPremium;0
PWT;MarginInterval;14.6432545
PWT;StressInterval;21.9648817
PXT;HistoricalVolatility;2.6012683
PXT;LiquidityPremium;0
PXT;MarginInterval;12.1072269
PXT;StressInterval;18.1608403
PXX;HistoricalVolatility;2.9152534
PXX;LiquidityPremium;0
PXX;MarginInterval;13.951045
PXX;StressInterval;20.9265675
QBR.B;HistoricalVolatility;1.1201672
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3605015
QBR.B;StressInterval;5.0407522
RBA;HistoricalVolatility;1.25921
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7776301
RBA;StressInterval;5.6664451
RCI.B;HistoricalVolatility;0.9596103
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.918631
RCI.B;StressInterval;4.3779465
REFu;HistoricalVolatility;0.7452786
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1820192
REFu;StressInterval;4.7730288
REIu;HistoricalVolatility;0.7462337
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2387012
REIu;StressInterval;3.3580518
RFP;HistoricalVolatility;2.153847
RFP;LiquidityPremium;0
RFP;MarginInterval;6.606091
RFP;StressInterval;9.9091365
RGL;HistoricalVolatility;2.3540164
RGL;LiquidityPremium;0
RGL;MarginInterval;11.0922065
RGL;StressInterval;16.6383098
RMX;HistoricalVolatility;5.3107374
RMX;LiquidityPremium;0
RMX;MarginInterval;24.2778304
RMX;StressInterval;36.4167456
RON;HistoricalVolatility;1.1841672
RON;LiquidityPremium;0
RON;MarginInterval;4.354546
RON;StressInterval;6.531819
RRX;HistoricalVolatility;2.5072952
RRX;LiquidityPremium;0
RRX;MarginInterval;16.079011
RRX;StressInterval;24.1185165
RUS;HistoricalVolatility;1.3453953
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5030166
RUS;StressInterval;8.2545249
RY;HistoricalVolatility;0.655838
RY;LiquidityPremium;0
RY;MarginInterval;2.1129908
RY;StressInterval;3.1694862
S;HistoricalVolatility;3.1445783
S;LiquidityPremium;0
S;MarginInterval;11.768084
S;StressInterval;17.652126
SAP;HistoricalVolatility;0.9885582
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1878284
SAP;StressInterval;7.7817426
SBB;HistoricalVolatility;4.7653166
SBB;LiquidityPremium;0
SBB;MarginInterval;16.5041666
SBB;StressInterval;24.7562499
SCF;HistoricalVolatility;0.5830666
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1699095
SCF;StressInterval;3.2548642
SCL;HistoricalVolatility;1.9014115
SCL;LiquidityPremium;0
SCL;MarginInterval;9.2575403
SCL;StressInterval;13.8863105
SCP;HistoricalVolatility;2.2259517
SCP;LiquidityPremium;0
SCP;MarginInterval;13.3159205
SCP;StressInterval;19.9738807
SEA;HistoricalVolatility;3.7032827
SEA;LiquidityPremium;0
SEA;MarginInterval;14.0854207
SEA;StressInterval;21.1281311
SES;HistoricalVolatility;2.4990373
SES;LiquidityPremium;0
SES;MarginInterval;9.6758604
SES;StressInterval;14.5137906
SGQ;HistoricalVolatility;5.5725489
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.4477096
SGQ;StressInterval;26.1715644
SGY;HistoricalVolatility;2.3575747
SGY;LiquidityPremium;0
SGY;MarginInterval;14.5493998
SGY;StressInterval;21.8240996
SJR.B;HistoricalVolatility;0.7852245
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.3998186
SJR.B;StressInterval;3.5997279
SLF;HistoricalVolatility;1.0105794
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2249269
SLF;StressInterval;4.8373903
SLW;HistoricalVolatility;2.1965119
SLW;LiquidityPremium;0
SLW;MarginInterval;10.5602064
SLW;StressInterval;15.8403095
SMF;HistoricalVolatility;4.1653032
SMF;LiquidityPremium;0
SMF;MarginInterval;19.6186363
SMF;StressInterval;29.4279545
SNC;HistoricalVolatility;1.4014533
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7708588
SNC;StressInterval;11.6562882
SOY;HistoricalVolatility;2.1699225
SOY;LiquidityPremium;0
SOY;MarginInterval;8.8123015
SOY;StressInterval;13.2184522
SPB;HistoricalVolatility;1.2694939
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4404764
SPB;StressInterval;6.6607147
SSL;HistoricalVolatility;4.1684064
SSL;LiquidityPremium;0
SSL;MarginInterval;22.6870455
SSL;StressInterval;34.0305683
SSO;HistoricalVolatility;4.0531094
SSO;LiquidityPremium;0
SSO;MarginInterval;23.0368495
SSO;StressInterval;34.5552743
STB;HistoricalVolatility;0.6374408
STB;LiquidityPremium;0
STB;MarginInterval;1.9636674
STB;StressInterval;2.945501
STN;HistoricalVolatility;1.1991478
STN;LiquidityPremium;0
STN;MarginInterval;3.9951423
STN;StressInterval;5.9927134
SU;HistoricalVolatility;1.3008179
SU;LiquidityPremium;0
SU;MarginInterval;5.6971259
SU;StressInterval;8.5456888
SVM;HistoricalVolatility;3.6151783
SVM;LiquidityPremium;0
SVM;MarginInterval;20.7105591
SVM;StressInterval;31.0658386
SVY;HistoricalVolatility;1.807049
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5098891
SVY;StressInterval;12.7648336
SW;HistoricalVolatility;3.4353108
SW;LiquidityPremium;0
SW;MarginInterval;20.0940889
SW;StressInterval;30.1411334
SXA;HistoricalVolatility;2.2475817
SXA;LiquidityPremium;0
SXA;MarginInterval;12.4204302
SXA;StressInterval;18.6306452
SXB;HistoricalVolatility;0.5942322
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0848821
SXB;StressInterval;3.1273232
SXF;HistoricalVolatility;0.6068522
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2338419
SXF;StressInterval;3.3507629
SXH;HistoricalVolatility;1.0078435
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0385003
SXH;StressInterval;4.5577504
SXM;HistoricalVolatility;0.6068522
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2338419
SXM;StressInterval;3.3507629
SXO;HistoricalVolatility;0.5808544
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1244906
SXO;StressInterval;3.1867359
SXY;HistoricalVolatility;1.21538
SXY;LiquidityPremium;0
SXY;MarginInterval;6.7657848
SXY;StressInterval;10.1486772
T;HistoricalVolatility;0.932952
T;LiquidityPremium;0
T;MarginInterval;3.5659367
T;StressInterval;5.3489051
TA;HistoricalVolatility;1.2201187
TA;LiquidityPremium;0
TA;MarginInterval;4.744152
TA;StressInterval;7.1162281
TCK.B;HistoricalVolatility;2.0198383
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.2761396
TCK.B;StressInterval;16.9142094
TCL.A;HistoricalVolatility;1.5549281
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6647843
TCL.A;StressInterval;6.9971764
TCM;HistoricalVolatility;3.6234831
TCM;LiquidityPremium;0
TCM;MarginInterval;14.4413842
TCM;StressInterval;21.6620763
TCN;HistoricalVolatility;1.2545166
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6825683
TCN;StressInterval;7.0238525
TCW;HistoricalVolatility;2.2294057
TCW;LiquidityPremium;0
TCW;MarginInterval;11.039134
TCW;StressInterval;16.5587009
TD;HistoricalVolatility;0.6757083
TD;LiquidityPremium;0
TD;MarginInterval;2.5115618
TD;StressInterval;3.7673427
TDG;HistoricalVolatility;2.1283327
TDG;LiquidityPremium;0
TDG;MarginInterval;10.6000534
TDG;StressInterval;15.9000802
TET;HistoricalVolatility;2.1902669
TET;LiquidityPremium;0
TET;MarginInterval;13.7848617
TET;StressInterval;20.6772925
TFI;HistoricalVolatility;1.3415327
TFI;LiquidityPremium;0
TFI;MarginInterval;4.024598
TFI;StressInterval;6.036897
TGL;HistoricalVolatility;2.4577501
TGL;LiquidityPremium;0
TGL;MarginInterval;11.9543784
TGL;StressInterval;17.9315676
THI;HistoricalVolatility;1.6194731
THI;LiquidityPremium;0
THI;MarginInterval;7.4167953
THI;StressInterval;11.1251929
THO;HistoricalVolatility;2.5502984
THO;LiquidityPremium;0
THO;MarginInterval;12.3967756
THO;StressInterval;18.5951634
TIH;HistoricalVolatility;0.9573674
TIH;LiquidityPremium;0
TIH;MarginInterval;2.8721022
TIH;StressInterval;4.3081533
TKO;HistoricalVolatility;2.2957439
TKO;LiquidityPremium;0
TKO;MarginInterval;13.5358599
TKO;StressInterval;20.3037899
TLM;HistoricalVolatility;2.3276351
TLM;LiquidityPremium;0
TLM;MarginInterval;12.2824451
TLM;StressInterval;18.4236676
TNX;HistoricalVolatility;5.4432011
TNX;LiquidityPremium;0
TNX;MarginInterval;26.5613913
TNX;StressInterval;39.8420869
TOG;HistoricalVolatility;2.4744711
TOG;LiquidityPremium;0
TOG;MarginInterval;13.461687
TOG;StressInterval;20.1925305
TOU;HistoricalVolatility;1.5675836
TOU;LiquidityPremium;0
TOU;MarginInterval;6.583095
TOU;StressInterval;9.8746425
TRI;HistoricalVolatility;0.90973
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7291901
TRI;StressInterval;4.0937851
TRP;HistoricalVolatility;1.0152982
TRP;LiquidityPremium;0
TRP;MarginInterval;4.150335
TRP;StressInterval;6.2255025
TRQ;HistoricalVolatility;2.5963796
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.1654164
TRQ;StressInterval;15.2481246
U;HistoricalVolatility;1.528933
U;LiquidityPremium;0
U;MarginInterval;6.6775871
U;StressInterval;10.0163806
UFS;HistoricalVolatility;1.9573283
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9206815
UFS;StressInterval;8.8810222
USX;HistoricalVolatility;0.3870014
USX;LiquidityPremium;0
USX;MarginInterval;1.5512229
USX;StressInterval;2.3268343
VET;HistoricalVolatility;1.5540264
VET;LiquidityPremium;0
VET;MarginInterval;7.5003146
VET;StressInterval;11.2504719
VRX;HistoricalVolatility;2.2366278
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7098833
VRX;StressInterval;10.0648249
VSN;HistoricalVolatility;1.2284525
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9469713
VSN;StressInterval;8.920457
WCP;HistoricalVolatility;2.0166084
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0835298
WCP;StressInterval;13.6252947
WFT;HistoricalVolatility;1.7762683
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4423854
WFT;StressInterval;8.1635782
WIN;HistoricalVolatility;1.8311895
WIN;LiquidityPremium;0
WIN;MarginInterval;6.8295415
WIN;StressInterval;10.2443122
WJA;HistoricalVolatility;1.6247446
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3343316
WJA;StressInterval;9.5014974
WJX;HistoricalVolatility;1.13421
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1068156
WJX;StressInterval;9.1602233
WN;HistoricalVolatility;0.865303
WN;LiquidityPremium;0
WN;MarginInterval;5.0370735
WN;StressInterval;7.5556102
WPT;HistoricalVolatility;3.5575046
WPT;LiquidityPremium;0
WPT;MarginInterval;13.1358519
WPT;StressInterval;19.7037779
WRG;HistoricalVolatility;2.1053608
WRG;LiquidityPremium;0
WRG;MarginInterval;8.980475
WRG;StressInterval;13.4707124
WSP;HistoricalVolatility;1.191613
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3642941
WSP;StressInterval;8.0464412
WTE;HistoricalVolatility;1.2782764
WTE;LiquidityPremium;0
WTE;MarginInterval;4.8519324
WTE;StressInterval;7.2778986
X;HistoricalVolatility;1.1957225
X;LiquidityPremium;0
X;MarginInterval;3.6149553
X;StressInterval;5.422433
XCB;HistoricalVolatility;0.2105021
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6374577
XCB;StressInterval;0.9561866
XDV;HistoricalVolatility;0.5031426
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8992976
XDV;StressInterval;2.8489465
XEG;HistoricalVolatility;1.2263933
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5941457
XEG;StressInterval;9.8912185
XFN;HistoricalVolatility;0.5839176
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0397679
XFN;StressInterval;3.0596519
XGD;HistoricalVolatility;2.2599625
XGD;LiquidityPremium;0
XGD;MarginInterval;12.6527235
XGD;StressInterval;18.9790853
XIC;HistoricalVolatility;0.5679452
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1289283
XIC;StressInterval;3.1933924
XIN;HistoricalVolatility;0.7796588
XIN;LiquidityPremium;0
XIN;MarginInterval;2.4950424
XIN;StressInterval;3.7425636
XIT;HistoricalVolatility;1.0188157
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0564471
XIT;StressInterval;4.5846707
XIU;HistoricalVolatility;0.6056303
XIU;LiquidityPremium;0.3104718
XIU;MarginInterval;2.1976899
XIU;StressInterval;3.2965349
XMA;HistoricalVolatility;1.3476796
XMA;LiquidityPremium;0
XMA;MarginInterval;6.6759706
XMA;StressInterval;10.0139559
XSB;HistoricalVolatility;0.1009344
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3131467
XSB;StressInterval;0.46972
XSP;HistoricalVolatility;0.6626265
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1577477
XSP;StressInterval;3.2366215
XSU;HistoricalVolatility;0.978069
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0029884
XSU;StressInterval;4.5044825
YRI;HistoricalVolatility;2.964334
YRI;LiquidityPremium;0
YRI;MarginInterval;17.5199119
YRI;StressInterval;26.2798679
ZCN;HistoricalVolatility;0.5900113
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1503945
ZCN;StressInterval;3.2255918
ZEB;HistoricalVolatility;0.570693
ZEB;LiquidityPremium;0.2126801
ZEB;MarginInterval;2.0274701
ZEB;StressInterval;3.0412051
