SVM;LiquidityPremium;0
SVM;MarginInterval;11.6367475
SW;HistoricalVolatility;3.0325276
SW;LiquidityPremium;0
SW;MarginInterval;9.0975828
SXA;HistoricalVolatility;2.0862075
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2586226
SXB;HistoricalVolatility;0.8176171
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4528512
SXF;HistoricalVolatility;0.8231531
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4694593
SXH;HistoricalVolatility;1.3127153
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9381458
SXJ;HistoricalVolatility;0.8203851
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.4611553
SXK;HistoricalVolatility;0.633585
SXK;LiquidityPremium;0
SXK;MarginInterval;1.900755
SXM;HistoricalVolatility;0.8231531
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4694593
SXO;HistoricalVolatility;0.7835641
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3506924
SXU;HistoricalVolatility;0.6153639
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8460916
SXV;HistoricalVolatility;0.7237969
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1713907
SXY;HistoricalVolatility;1.6458938
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9376815
T;HistoricalVolatility;0.9540179
T;LiquidityPremium;0
T;MarginInterval;2.8620538
TA;HistoricalVolatility;1.6115314
TA;LiquidityPremium;0
TA;MarginInterval;4.8345941
TCL.A;HistoricalVolatility;1.969599
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9087969
TCN;HistoricalVolatility;1.5681007
TCN;LiquidityPremium;0
TCN;MarginInterval;4.704302
TCW;HistoricalVolatility;3.4679195
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4037584
TD;HistoricalVolatility;0.919809
TD;LiquidityPremium;0
TD;MarginInterval;2.7594269
TECK.B;HistoricalVolatility;2.9746747
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.924024
TFII;HistoricalVolatility;1.6523029
TFII;LiquidityPremium;0
TFII;MarginInterval;4.9569088
TGOD;HistoricalVolatility;6.3724498
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.1173495
TH;HistoricalVolatility;4.6311568
TH;LiquidityPremium;0
TH;MarginInterval;13.8934704
TIH;HistoricalVolatility;1.3861513
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1584539
TOG;HistoricalVolatility;3.0175021
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0525064
TOU;HistoricalVolatility;2.6690495
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0071484
TOY;HistoricalVolatility;1.999891
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9996729
TRI;HistoricalVolatility;1.0649469
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1948406
TRI1;HistoricalVolatility;1.0573651
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.1720952
TRP;HistoricalVolatility;1.0407826
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1223478
TRQ;HistoricalVolatility;4.8465263
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.539579
TRST;HistoricalVolatility;6.6093534
TRST;LiquidityPremium;0
TRST;MarginInterval;19.8280601
TSGI;HistoricalVolatility;3.0305691
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0917073
TXG;HistoricalVolatility;3.9877788
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9633363
U;HistoricalVolatility;1.550767
U;LiquidityPremium;0
U;MarginInterval;4.6523011
UFS;HistoricalVolatility;2.0191099
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0573298
UNS;HistoricalVolatility;2.1641254
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4923761
USX;HistoricalVolatility;0.4954764
USX;LiquidityPremium;0
USX;MarginInterval;1.4864293
VAB;HistoricalVolatility;0.3119265
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9357795
VET;HistoricalVolatility;2.4624805
VET;LiquidityPremium;0
VET;MarginInterval;7.3874415
VFF;HistoricalVolatility;4.8413078
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5239235
VFV;HistoricalVolatility;0.8059527
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4178582
VII;HistoricalVolatility;2.7777472
VII;LiquidityPremium;0
VII;MarginInterval;8.3332416
VSB;HistoricalVolatility;0.124212
VSB;LiquidityPremium;0
VSB;MarginInterval;0.372636
VSC;HistoricalVolatility;0.1428994
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4286981
WCN;HistoricalVolatility;1.3046832
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9140497
WCP;HistoricalVolatility;2.5386263
WCP;LiquidityPremium;0
WCP;MarginInterval;7.6158789
WDO;HistoricalVolatility;3.725575
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1767251
WEED;HistoricalVolatility;4.8044062
WEED;LiquidityPremium;0
WEED;MarginInterval;14.4132187
WFT;HistoricalVolatility;2.3277653
WFT;LiquidityPremium;0
WFT;MarginInterval;6.983296
WILD;HistoricalVolatility;3.2003517
WILD;LiquidityPremium;0
WILD;MarginInterval;9.6010552
WN;HistoricalVolatility;1.0127786
WN;LiquidityPremium;0
WN;MarginInterval;3.0383359
WPK;HistoricalVolatility;1.6155647
WPK;LiquidityPremium;0
WPK;MarginInterval;4.8466942
WPM;HistoricalVolatility;2.4875161
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4625483
WPRT;HistoricalVolatility;4.0907128
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.2721385
WSP;HistoricalVolatility;1.3707819
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1123458
WTE;HistoricalVolatility;2.2607581
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7822744
X;HistoricalVolatility;1.3335436
X;LiquidityPremium;0
X;MarginInterval;4.0006307
XCB;HistoricalVolatility;0.2598279
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7794836
XDV;HistoricalVolatility;0.6616157
XDV;LiquidityPremium;0
XDV;MarginInterval;1.9848471
XEG;HistoricalVolatility;1.5875287
XEG;LiquidityPremium;0
XEG;MarginInterval;4.762586
XFN;HistoricalVolatility;0.7979004
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3937013
XGD;HistoricalVolatility;2.0564431
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1693293
XIC;HistoricalVolatility;0.7629891
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2889672
XIN;HistoricalVolatility;1.0122974
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0368921
XIU;HistoricalVolatility;0.7897735
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3693204
XRE;HistoricalVolatility;0.6990687
XRE;LiquidityPremium;0
XRE;MarginInterval;2.0972062
XSB;HistoricalVolatility;0.1267767
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3803301
XSP;HistoricalVolatility;0.9216908
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7650723
XSU;HistoricalVolatility;1.2023103
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6069309
YRI;HistoricalVolatility;2.9624003
YRI;LiquidityPremium;0
YRI;MarginInterval;8.8872009
ZAG;HistoricalVolatility;0.2954389
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8863167
ZCN;HistoricalVolatility;0.7447261
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2341784
ZDM;HistoricalVolatility;0.9772071
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9316213
ZDV;HistoricalVolatility;0.6248062
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8744185
ZEA;HistoricalVolatility;0.7906627
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.371988
ZEB;HistoricalVolatility;0.738833
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2164989
ZHY;HistoricalVolatility;0.5233025
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5699076
ZLB;HistoricalVolatility;0.5078705
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5236115
ZPR;HistoricalVolatility;0.5518334
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6555003
ZQQ;HistoricalVolatility;1.0466145
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1398436
ZSP;HistoricalVolatility;0.7988545
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3965635
ZUB;HistoricalVolatility;1.3871173
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.161352
ZUE;HistoricalVolatility;0.8692551
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6077652
ZUT;HistoricalVolatility;0.7101738
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1305213
ZZZ;HistoricalVolatility;1.9169349
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7508047
