LB;LiquidityPremium;0
LB;MarginInterval;4.0423663
LGB;HistoricalVolatility;0.8203205
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4609614
LIF;HistoricalVolatility;2.4713551
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4140654
LNR;HistoricalVolatility;2.6727402
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0182206
LUN;HistoricalVolatility;3.533586
LUN;LiquidityPremium;0
LUN;MarginInterval;10.600758
MAG;HistoricalVolatility;3.3942363
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1827089
MDA;HistoricalVolatility;1.9439945
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8319836
MDI;HistoricalVolatility;3.0373739
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1121218
MEG;HistoricalVolatility;3.3990398
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1971193
MFC;HistoricalVolatility;2.009086
MFC;LiquidityPremium;0
MFC;MarginInterval;6.027258
MFI;HistoricalVolatility;1.6744965
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0234894
MG;HistoricalVolatility;2.0467744
MG;LiquidityPremium;0
MG;MarginInterval;6.1403233
MIC;HistoricalVolatility;1.7775718
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3327155
MNW;HistoricalVolatility;2.6589973
MNW;LiquidityPremium;0
MNW;MarginInterval;7.976992
MRE;HistoricalVolatility;2.5942908
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7828724
MRU;HistoricalVolatility;1.2810271
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8430814
MTL;HistoricalVolatility;1.9333714
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8001142
MUX;HistoricalVolatility;4.4481791
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3445372
MX;HistoricalVolatility;2.4032696
MX;LiquidityPremium;0
MX;MarginInterval;7.2098089
NA;HistoricalVolatility;1.3328368
NA;LiquidityPremium;0.2908442
NA;MarginInterval;3.9985104
NFI;HistoricalVolatility;1.4649123
NFI;LiquidityPremium;0
NFI;MarginInterval;4.394737
NG;HistoricalVolatility;4.3564077
NG;LiquidityPremium;0
NG;MarginInterval;13.0692232
NGD;HistoricalVolatility;3.9790202
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9370606
NPI;HistoricalVolatility;1.39033
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1709901
NSU;HistoricalVolatility;3.7320558
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1961673
NVA;HistoricalVolatility;3.0014478
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0043434
NVUu;HistoricalVolatility;1.3857229
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1571686
NWC;HistoricalVolatility;1.4478012
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3434037
NWHu;HistoricalVolatility;0.9829441
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9488323
OBE;HistoricalVolatility;3.3280677
OBE;LiquidityPremium;0
OBE;MarginInterval;9.9842031
OGC;HistoricalVolatility;4.408146
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2244379
OIS;HistoricalVolatility;0.0271219
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0813657
ONEX;HistoricalVolatility;1.5468698
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6406095
ONX;HistoricalVolatility;0.0271219
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0813657
OR;HistoricalVolatility;2.4424829
OR;LiquidityPremium;0
OR;MarginInterval;7.3274487
OSB;HistoricalVolatility;2.7171187
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1513562
OSK;HistoricalVolatility;6.1611099
OSK;LiquidityPremium;0
OSK;MarginInterval;18.4833297
OTEX;HistoricalVolatility;2.0113469
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0340408
PAAS;HistoricalVolatility;3.086176
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2585281
PBH;HistoricalVolatility;1.4906222
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4718666
PD;HistoricalVolatility;3.0988465
PD;LiquidityPremium;0
PD;MarginInterval;9.2965396
PEY;HistoricalVolatility;2.0530945
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1592835
PG;HistoricalVolatility;3.8985993
PG;LiquidityPremium;0
PG;MarginInterval;11.6957978
PGF;HistoricalVolatility;3.7172507
PGF;LiquidityPremium;0
PGF;MarginInterval;11.151752
PJC.A;HistoricalVolatility;1.5477969
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6433908
PKI;HistoricalVolatility;1.7833398
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3500195
PONY;HistoricalVolatility;3.7251166
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1753497
POT;HistoricalVolatility;2.3198931
POT;LiquidityPremium;0
POT;MarginInterval;6.9596793
POU;HistoricalVolatility;3.0878602
POU;LiquidityPremium;0
POU;MarginInterval;9.2635806
POW;HistoricalVolatility;1.47141
POW;LiquidityPremium;0
POW;MarginInterval;4.4142299
PPL;HistoricalVolatility;1.4690052
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4070156
PSI;HistoricalVolatility;2.2082387
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6247161
PSK;HistoricalVolatility;2.134211
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4026329
PVG;HistoricalVolatility;4.2228578
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6685733
PWF;HistoricalVolatility;1.3719199
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1157596
PXT;HistoricalVolatility;2.7428539
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2285618
QBR.B;HistoricalVolatility;1.6245469
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8736406
QSR;HistoricalVolatility;1.5974445
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7923334
QTRH;HistoricalVolatility;3.2137018
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6411053
RBA;HistoricalVolatility;2.0853939
RBA;LiquidityPremium;0
RBA;MarginInterval;6.2561818
RCI.B;HistoricalVolatility;1.4257731
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2773193
REAL;HistoricalVolatility;2.0438243
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1314728
REFu;HistoricalVolatility;1.2192342
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6577025
REIu;HistoricalVolatility;1.2650277
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7950832
RFP;HistoricalVolatility;2.9965603
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9896809
RNW;HistoricalVolatility;1.2098855
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6296564
RRX;HistoricalVolatility;2.4838724
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4516172
RUS;HistoricalVolatility;1.9390105
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8170314
RY;HistoricalVolatility;1.3260152
RY;LiquidityPremium;0.3214476
RY;MarginInterval;3.9780456
SAP;HistoricalVolatility;1.4579429
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3738288
SCF;HistoricalVolatility;0.8309943
SCF;LiquidityPremium;0
SCF;MarginInterval;2.492983
SCL;HistoricalVolatility;2.1346728
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4040185
SEA;HistoricalVolatility;3.552727
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6581811
SES;HistoricalVolatility;2.6504989
SES;LiquidityPremium;0
SES;MarginInterval;7.9514966
SGY;HistoricalVolatility;3.4892763
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4678289
SHOP;HistoricalVolatility;2.8756915
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6270745
SIA;HistoricalVolatility;1.0276154
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0828461
SJ;HistoricalVolatility;1.7169967
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1509902
SJR.B;HistoricalVolatility;1.2579638
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7738915
SLF;HistoricalVolatility;1.7755538
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3266614
SMF;HistoricalVolatility;4.1698737
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5096211
SNC;HistoricalVolatility;1.9078782
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7236347
SOY;HistoricalVolatility;3.2103092
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6309277
SPB;HistoricalVolatility;1.8279793
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4839379
SPE;HistoricalVolatility;3.147008
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4410241
SPE1;HistoricalVolatility;3.1465904
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4397712
SRUu;HistoricalVolatility;1.3340476
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0021428
SSL;HistoricalVolatility;3.9446587
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8339761
SSRM;HistoricalVolatility;3.6750482
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0251447
STB;HistoricalVolatility;1.5494878
STB;LiquidityPremium;0
STB;MarginInterval;4.6484634
STN;HistoricalVolatility;1.8951119
STN;LiquidityPremium;0
STN;MarginInterval;5.6853357
SU;HistoricalVolatility;2.1346217
SU;LiquidityPremium;0
SU;MarginInterval;6.4038652
SU2;HistoricalVolatility;2.6128471
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8385412
SVM;HistoricalVolatility;4.0760459
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2281378
SVY1;HistoricalVolatility;2.8523355
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5570066
SW;HistoricalVolatility;3.7199356
SW;LiquidityPremium;0
SW;MarginInterval;11.1598067
SXA;HistoricalVolatility;2.4818675
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4456024
SXB;HistoricalVolatility;1.1368349
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4105048
SXF;HistoricalVolatility;1.1182622
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3547865
SXH;HistoricalVolatility;1.4652496
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3957487
SXJ;HistoricalVolatility;1.1535226
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4605678
SXK;HistoricalVolatility;0.7151621
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1454864
SXM;HistoricalVolatility;1.1182622
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3547865
SXO;HistoricalVolatility;1.0716552
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2149657
SXU;HistoricalVolatility;0.7726868
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3180603
SXV;HistoricalVolatility;0.8930412
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6791236
SXY;HistoricalVolatility;1.7627988
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2883963
T;HistoricalVolatility;1.258562
T;LiquidityPremium;0
T;MarginInterval;3.7756861
TA;HistoricalVolatility;1.6953992
TA;LiquidityPremium;0
TA;MarginInterval;5.0861975
TCL.A;HistoricalVolatility;2.1790094
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5370282
TCN;HistoricalVolatility;1.7550596
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2651789
TCW;HistoricalVolatility;3.5036295
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5108886
TCW1;HistoricalVolatility;3.1887302
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.5661906
TD;HistoricalVolatility;1.2513526
TD;LiquidityPremium;0.2597292
TD;MarginInterval;3.7540577
TDG;HistoricalVolatility;3.1826416
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5479249
TECK.B;HistoricalVolatility;3.4962535
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4887604
TET;HistoricalVolatility;3.1065269
TET;LiquidityPremium;0
TET;MarginInterval;9.3195807
TFII;HistoricalVolatility;2.0387936
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1163808
TGL;HistoricalVolatility;3.1639635
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4918905
THO;HistoricalVolatility;4.5072438
THO;LiquidityPremium;0
THO;MarginInterval;13.5217315
TIH;HistoricalVolatility;1.8700513
TIH;LiquidityPremium;0
TIH;MarginInterval;5.610154
TOG;HistoricalVolatility;3.094471
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2834131
TOU;HistoricalVolatility;2.0817181
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2451544
TRI;HistoricalVolatility;1.3145024
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9435072
TRP;HistoricalVolatility;1.1469455
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4408366
TRQ;HistoricalVolatility;3.6171053
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.851316
TSGI;HistoricalVolatility;3.3620851
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.0862552
TXG;HistoricalVolatility;4.1310627
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3931882
U;HistoricalVolatility;1.9812929
U;LiquidityPremium;0
U;MarginInterval;5.9438787
UFS;HistoricalVolatility;2.5978387
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7935161
UNS;HistoricalVolatility;1.5722996
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7168988
USX;HistoricalVolatility;0.6120522
USX;LiquidityPremium;0
USX;MarginInterval;1.8361565
VAB;HistoricalVolatility;0.2867445
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8602334
VET;HistoricalVolatility;1.9188042
VET;LiquidityPremium;0
VET;MarginInterval;5.7564127
VFV;HistoricalVolatility;0.7866861
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3600584
VII;HistoricalVolatility;2.5896527
VII;LiquidityPremium;0
VII;MarginInterval;7.7689582
VRX;HistoricalVolatility;4.0690069
VRX;LiquidityPremium;0
VRX;MarginInterval;12.2070208
VSB;HistoricalVolatility;0.1345477
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4036431
VSC;HistoricalVolatility;0.1535496
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4606488
VSN;HistoricalVolatility;1.6559827
VSN;LiquidityPremium;0
VSN;MarginInterval;4.9679481
VUN;HistoricalVolatility;0.8106304
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4318912
WCN;HistoricalVolatility;1.6250858
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8752573
WCP;HistoricalVolatility;2.4716909
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4150726
WEED;HistoricalVolatility;3.8037686
WEED;LiquidityPremium;0
WEED;MarginInterval;11.4113058
WFT;HistoricalVolatility;2.178313
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5349391
WJA;HistoricalVolatility;1.9068065
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7204194
WJX;HistoricalVolatility;2.0804657
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2413972
WN;HistoricalVolatility;1.2456643
WN;LiquidityPremium;0
WN;MarginInterval;3.736993
WPK;HistoricalVolatility;2.0926956
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2780869
WPM;HistoricalVolatility;3.0922339
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2767018
WPRT;HistoricalVolatility;4.9094956
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7284867
WRG;HistoricalVolatility;3.4370978
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3112933
WSP;HistoricalVolatility;1.6252705
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8758115
WTE;HistoricalVolatility;2.2851861
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8555582
X;HistoricalVolatility;1.3829781
X;LiquidityPremium;0
X;MarginInterval;4.1489342
XCB;HistoricalVolatility;0.29178
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8753399
XDV;HistoricalVolatility;0.8671509
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6014526
XEG;HistoricalVolatility;1.7434782
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2304347
XFN;HistoricalVolatility;1.0951586
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2854759
XGD;HistoricalVolatility;2.4495234
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3485702
XIC;HistoricalVolatility;1.006097
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0182911
XIN;HistoricalVolatility;1.2960913
XIN;LiquidityPremium;0
XIN;MarginInterval;3.888274
XIT;HistoricalVolatility;1.3613639
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0840916
XIU;HistoricalVolatility;1.0560463
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1681388
XMA;HistoricalVolatility;1.9313893
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7941679
XRE;HistoricalVolatility;0.9235571
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7706712
XSB;HistoricalVolatility;0.1529663
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4588989
XSP;HistoricalVolatility;1.133776
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4013279
XSU;HistoricalVolatility;1.4631585
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3894756
YRI;HistoricalVolatility;3.3095384
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9286151
ZAG;HistoricalVolatility;0.2689585
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8068755
ZCM;HistoricalVolatility;0.2991265
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8973794
ZCN;HistoricalVolatility;0.8147651
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4442954
ZDM;HistoricalVolatility;1.0642001
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1926002
ZDV;HistoricalVolatility;0.6830251
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0490754
ZEB;HistoricalVolatility;0.8017612
ZEB;LiquidityPremium;0.3136273
ZEB;MarginInterval;2.4052835
ZEO;HistoricalVolatility;1.3475841
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0427524
ZEQ;HistoricalVolatility;0.9888319
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9664958
ZFL;HistoricalVolatility;0.5765258
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7295775
ZHY;HistoricalVolatility;0.56935
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7080501
ZLB;HistoricalVolatility;0.5507662
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6522987
ZLU;HistoricalVolatility;0.7362382
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2087145
ZPR;HistoricalVolatility;0.6133452
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8400357
ZQQ;HistoricalVolatility;1.0237815
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0713446
ZRE;HistoricalVolatility;0.6700287
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0100862
ZSP;HistoricalVolatility;0.7858877
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3576632
ZUB;HistoricalVolatility;1.4347069
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3041206
ZUE;HistoricalVolatility;0.8822049
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6466147
ZUH;HistoricalVolatility;1.0297009
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0891027
ZUT;HistoricalVolatility;0.7821754
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3465261
ZZZ;HistoricalVolatility;1.9389328
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8167983
