SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.11797
SNC;HistoricalVolatility;3.6722814
SNC;LiquidityPremium;0
SNC;MarginInterval;11.0168441
SOY;HistoricalVolatility;4.8427542
SOY;LiquidityPremium;0
SOY;MarginInterval;14.5282625
SPB;HistoricalVolatility;2.7320374
SPB;LiquidityPremium;0
SPB;MarginInterval;8.1961122
SRUu;HistoricalVolatility;2.8152292
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.4456875
SSL;HistoricalVolatility;4.1892652
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5677957
SSRM;HistoricalVolatility;4.0422771
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1268313
SSRM1;HistoricalVolatility;4.2157394
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6472181
STLC;HistoricalVolatility;4.1756479
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5269438
STN;HistoricalVolatility;1.8987167
STN;LiquidityPremium;0
STN;MarginInterval;5.6961502
SU;HistoricalVolatility;3.896536
SU;LiquidityPremium;0
SU;MarginInterval;11.6896081
SVM;HistoricalVolatility;5.3267856
SVM;LiquidityPremium;0
SVM;MarginInterval;15.9803568
SW;HistoricalVolatility;4.1498161
SW;LiquidityPremium;0
SW;MarginInterval;12.4494482
SXA;HistoricalVolatility;2.9091705
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7275116
SXB;HistoricalVolatility;2.2462697
SXB;LiquidityPremium;0
SXB;MarginInterval;6.7388092
SXF;HistoricalVolatility;1.8993325
SXF;LiquidityPremium;0
SXF;MarginInterval;5.6979976
SXH;HistoricalVolatility;2.2852574
SXH;LiquidityPremium;0
SXH;MarginInterval;6.8557723
SXJ;HistoricalVolatility;2.249114
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.747342
SXK;HistoricalVolatility;2.2282331
SXK;LiquidityPremium;0
SXK;MarginInterval;6.6846994
SXM;HistoricalVolatility;1.8918928
SXM;LiquidityPremium;0
SXM;MarginInterval;5.6756784
SXO;HistoricalVolatility;1.8771201
SXO;LiquidityPremium;0
SXO;MarginInterval;5.6313602
SXU;HistoricalVolatility;2.1520868
SXU;LiquidityPremium;0
SXU;MarginInterval;6.4562603
SXV;HistoricalVolatility;2.1831265
SXV;LiquidityPremium;0
SXV;MarginInterval;6.5493796
SXY;HistoricalVolatility;4.1120827
SXY;LiquidityPremium;0
SXY;MarginInterval;12.336248
T;HistoricalVolatility;1.9491479
T;LiquidityPremium;0
T;MarginInterval;5.8474437
TA;HistoricalVolatility;2.8276342
TA;LiquidityPremium;0
TA;MarginInterval;8.4829025
TCL.A;HistoricalVolatility;2.8580699
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.5742097
TCN;HistoricalVolatility;2.6287551
TCN;LiquidityPremium;0
TCN;MarginInterval;7.8862654
TCW;HistoricalVolatility;4.4711537
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4134612
TD;HistoricalVolatility;2.3635376
TD;LiquidityPremium;0
TD;MarginInterval;7.0906127
TECK.B;HistoricalVolatility;4.6791873
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.0375618
TFII;HistoricalVolatility;2.6506526
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9519577
TGOD;HistoricalVolatility;9.0400752
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.1202256
TGZ;HistoricalVolatility;4.6616423
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9849268
TH;HistoricalVolatility;5.9193165
TH;LiquidityPremium;0
TH;MarginInterval;17.7579496
TIH;HistoricalVolatility;1.9777275
TIH;LiquidityPremium;0
TIH;MarginInterval;5.9331825
TOG;HistoricalVolatility;7.0289694
TOG;LiquidityPremium;0
TOG;MarginInterval;21.0869083
TOU;HistoricalVolatility;3.0377796
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1133387
TOY;HistoricalVolatility;4.0327926
TOY;LiquidityPremium;0
TOY;MarginInterval;12.0983779
TRI;HistoricalVolatility;1.701349
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1040471
TRI1;HistoricalVolatility;1.5794035
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.7382105
TRIL;HistoricalVolatility;9.6515947
TRIL;LiquidityPremium;0
TRIL;MarginInterval;28.9547842
TRP;HistoricalVolatility;2.6800441
TRP;LiquidityPremium;0
TRP;MarginInterval;8.0401322
TXG;HistoricalVolatility;5.015777
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0473311
U;HistoricalVolatility;1.9663684
U;LiquidityPremium;0
U;MarginInterval;5.8991053
UFS;HistoricalVolatility;4.4379726
UFS;LiquidityPremium;0
UFS;MarginInterval;13.3139177
UNS;HistoricalVolatility;5.1547948
UNS;LiquidityPremium;0
UNS;MarginInterval;15.4643843
USX;HistoricalVolatility;0.6016344
USX;LiquidityPremium;0
USX;MarginInterval;1.8049031
VAB;HistoricalVolatility;0.6434036
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9302108
VET;HistoricalVolatility;6.1300285
VET;LiquidityPremium;0
VET;MarginInterval;18.3900855
VFF;HistoricalVolatility;5.8848106
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6544317
VFV;HistoricalVolatility;1.7926417
VFV;LiquidityPremium;0
VFV;MarginInterval;5.3779252
VGCX;HistoricalVolatility;4.7813248
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3439744
VII;HistoricalVolatility;5.8065004
VII;LiquidityPremium;0
VII;MarginInterval;17.4195011
VSB;HistoricalVolatility;0.4770145
VSB;LiquidityPremium;0
VSB;MarginInterval;1.4310435
VSC;HistoricalVolatility;0.7931329
VSC;LiquidityPremium;0
VSC;MarginInterval;2.3793986
WCN;HistoricalVolatility;1.8965689
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6897068
WCP;HistoricalVolatility;5.8671928
WCP;LiquidityPremium;0
WCP;MarginInterval;17.6015783
WDO;HistoricalVolatility;4.7179299
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1537897
WEED;HistoricalVolatility;6.0577723
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1733169
WELL;HistoricalVolatility;4.6667148
WELL;LiquidityPremium;0
WELL;MarginInterval;14.0001444
WFT;HistoricalVolatility;4.1666485
WFT;LiquidityPremium;0
WFT;MarginInterval;12.4999455
WILD;HistoricalVolatility;4.6420239
WILD;LiquidityPremium;0
WILD;MarginInterval;13.9260718
WN;HistoricalVolatility;1.9268437
WN;LiquidityPremium;0
WN;MarginInterval;5.7805312
WPK;HistoricalVolatility;2.1164298
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3492895
WPM;HistoricalVolatility;3.0786855
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2360566
WPRT;HistoricalVolatility;8.316498
WPRT;LiquidityPremium;0
WPRT;MarginInterval;24.949494
WSP;HistoricalVolatility;2.0056259
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0168778
WTE;HistoricalVolatility;2.9914844
WTE;LiquidityPremium;0
WTE;MarginInterval;8.9744533
X;HistoricalVolatility;1.7748678
X;LiquidityPremium;0
X;MarginInterval;5.3246035
XCB;HistoricalVolatility;0.9723654
XCB;LiquidityPremium;0
XCB;MarginInterval;2.9170961
XDV;HistoricalVolatility;2.0369457
XDV;LiquidityPremium;0
XDV;MarginInterval;6.1108371
XEG;HistoricalVolatility;3.8082864
XEG;LiquidityPremium;0
XEG;MarginInterval;11.4248593
XFN;HistoricalVolatility;2.1724628
XFN;LiquidityPremium;0
XFN;MarginInterval;6.5173885
XGD;HistoricalVolatility;2.9883462
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9650386
XIC;HistoricalVolatility;1.8287326
XIC;LiquidityPremium;0
XIC;MarginInterval;5.4861977
XIN;HistoricalVolatility;1.8276853
XIN;LiquidityPremium;0
XIN;MarginInterval;5.4830558
XIU;HistoricalVolatility;1.8568464
XIU;LiquidityPremium;0
XIU;MarginInterval;5.5705391
XRE;HistoricalVolatility;2.124369
XRE;LiquidityPremium;0
XRE;MarginInterval;6.3731069
XSB;HistoricalVolatility;0.4552204
XSB;LiquidityPremium;0
XSB;MarginInterval;1.3656611
XSP;HistoricalVolatility;2.0311503
XSP;LiquidityPremium;0
XSP;MarginInterval;6.093451
XSU;HistoricalVolatility;2.4669202
XSU;LiquidityPremium;0
XSU;MarginInterval;7.4007606
YRI;HistoricalVolatility;3.782313
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3469391
ZAG;HistoricalVolatility;0.8338831
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.5016493
ZCN;HistoricalVolatility;1.8466626
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.5399878
ZDM;HistoricalVolatility;1.7782109
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.3346327
ZDV;HistoricalVolatility;2.113579
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.3407371
ZEB;HistoricalVolatility;2.269797
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.8093909
ZHY;HistoricalVolatility;1.4004998
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.2014995
ZLB;HistoricalVolatility;1.657586
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.9727579
ZPR;HistoricalVolatility;1.5838869
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.7516608
ZQQ;HistoricalVolatility;2.1425943
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.427783
ZSP;HistoricalVolatility;1.763941
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.291823
ZUB;HistoricalVolatility;3.3809588
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.1428764
ZUE;HistoricalVolatility;2.0054347
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.0163041
ZUT;HistoricalVolatility;2.1366323
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.409897
ZZZ;HistoricalVolatility;3.2151198
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.6453595
