SLW;HistoricalVolatility;3.1559254
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4677761
SMF;HistoricalVolatility;4.0947466
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2842399
SNC;HistoricalVolatility;1.9373484
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8120452
SOY;HistoricalVolatility;3.2598546
SOY;LiquidityPremium;0
SOY;MarginInterval;9.7795638
SPB;HistoricalVolatility;2.090397
SPB;LiquidityPremium;0
SPB;MarginInterval;6.271191
SRUu;HistoricalVolatility;1.3797193
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.139158
SSL;HistoricalVolatility;4.1739136
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5217407
SSO;HistoricalVolatility;3.7389175
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2167525
STB;HistoricalVolatility;2.2867336
STB;LiquidityPremium;0
STB;MarginInterval;6.8602007
STN;HistoricalVolatility;1.9004464
STN;LiquidityPremium;0
STN;MarginInterval;5.7013393
SU;HistoricalVolatility;2.2227711
SU;LiquidityPremium;0
SU;MarginInterval;6.6683133
SVM;HistoricalVolatility;3.9383524
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8150572
SVY;HistoricalVolatility;4.2139939
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6419818
SW;HistoricalVolatility;3.7804794
SW;LiquidityPremium;0
SW;MarginInterval;11.3414383
SXA;HistoricalVolatility;2.8017867
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4053602
SXB;HistoricalVolatility;1.1254894
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3764681
SXF;HistoricalVolatility;1.1492985
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4478954
SXH;HistoricalVolatility;1.5191407
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5574221
SXJ;HistoricalVolatility;1.1651714
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4955143
SXK;HistoricalVolatility;1.1675719
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5027156
SXM;HistoricalVolatility;1.1492985
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4478954
SXO;HistoricalVolatility;1.1290077
SXO;LiquidityPremium;0
SXO;MarginInterval;3.387023
SXU;HistoricalVolatility;1.4054596
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2163788
SXV;HistoricalVolatility;1.4036034
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2108103
SXY;HistoricalVolatility;2.3622096
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0866288
T;HistoricalVolatility;1.3672308
T;LiquidityPremium;0
T;MarginInterval;4.1016924
TA;HistoricalVolatility;3.4120997
TA;LiquidityPremium;0
TA;MarginInterval;10.236299
TCK.B;HistoricalVolatility;5.0245006
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.0735019
TCL.A;HistoricalVolatility;2.1358496
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4075489
TCN;HistoricalVolatility;1.828103
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4843091
TCW;HistoricalVolatility;11.7313903
TCW;LiquidityPremium;0
TCW;MarginInterval;35.1941708
TD;HistoricalVolatility;1.2462518
TD;LiquidityPremium;0
TD;MarginInterval;3.7387553
TDG;HistoricalVolatility;3.9196289
TDG;LiquidityPremium;0
TDG;MarginInterval;11.7588866
TET;HistoricalVolatility;5.8073357
TET;LiquidityPremium;0
TET;MarginInterval;17.4220072
TFI;HistoricalVolatility;2.0865286
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2595857
TGL;HistoricalVolatility;4.1413845
TGL;LiquidityPremium;0
TGL;MarginInterval;12.4241534
THO;HistoricalVolatility;3.550753
THO;LiquidityPremium;0
THO;MarginInterval;10.652259
TIH;HistoricalVolatility;1.6097682
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8293047
TOG;HistoricalVolatility;4.5647429
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6942287
TOU;HistoricalVolatility;2.8855666
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6566998
TRI;HistoricalVolatility;1.3131745
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9395235
TRP;HistoricalVolatility;1.9323366
TRP;LiquidityPremium;0
TRP;MarginInterval;5.7970097
TRQ;HistoricalVolatility;3.7093214
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1279643
U;HistoricalVolatility;2.1408767
U;LiquidityPremium;0
U;MarginInterval;6.4226302
UFS;HistoricalVolatility;2.7236193
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1708579
UNS;HistoricalVolatility;1.9226466
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7679397
USX;HistoricalVolatility;0.5970043
USX;LiquidityPremium;0
USX;MarginInterval;1.7910129
VET;HistoricalVolatility;2.9948475
VET;LiquidityPremium;0
VET;MarginInterval;8.9845424
VII;HistoricalVolatility;3.1792542
VII;LiquidityPremium;0
VII;MarginInterval;9.5377625
VRX;HistoricalVolatility;4.9305943
VRX;LiquidityPremium;0
VRX;MarginInterval;14.791783
VSN;HistoricalVolatility;2.7068954
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1206863
WCP;HistoricalVolatility;3.8715233
WCP;LiquidityPremium;0
WCP;MarginInterval;11.6145698
WFT;HistoricalVolatility;2.5952692
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7858076
WIN;HistoricalVolatility;3.9958972
WIN;LiquidityPremium;0
WIN;MarginInterval;11.9876916
WJA;HistoricalVolatility;1.9590087
WJA;LiquidityPremium;0
WJA;MarginInterval;5.877026
WJX;HistoricalVolatility;2.6174213
WJX;LiquidityPremium;0
WJX;MarginInterval;7.852264
WN;HistoricalVolatility;1.2874779
WN;LiquidityPremium;0
WN;MarginInterval;3.8624338
WPT;HistoricalVolatility;6.4273601
WPT;LiquidityPremium;0
WPT;MarginInterval;19.2820802
WRG;HistoricalVolatility;4.1400383
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4201148
WSP;HistoricalVolatility;1.6536995
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9610984
WTE;HistoricalVolatility;3.2673764
WTE;LiquidityPremium;0
WTE;MarginInterval;9.8021293
X;HistoricalVolatility;2.0113214
X;LiquidityPremium;0
X;MarginInterval;6.0339642
XCB;HistoricalVolatility;0.3510227
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0530681
XDV;HistoricalVolatility;1.0308035
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0924105
XEG;HistoricalVolatility;2.3273516
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9820547
XFN;HistoricalVolatility;1.0920758
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2762275
XGD;HistoricalVolatility;2.7956754
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3870261
XIC;HistoricalVolatility;1.0916097
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2748292
XIN;HistoricalVolatility;1.3794623
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1383868
XIT;HistoricalVolatility;1.4106918
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2320753
XIU;HistoricalVolatility;1.1413679
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4241038
XMA;HistoricalVolatility;1.9338389
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8015166
XRE;HistoricalVolatility;0.9589672
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8769016
XSB;HistoricalVolatility;0.1701966
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5105898
XSP;HistoricalVolatility;1.1290682
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3872046
XSU;HistoricalVolatility;1.5451031
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6353092
YRI;HistoricalVolatility;4.6287323
YRI;LiquidityPremium;0
YRI;MarginInterval;13.886197
ZCN;HistoricalVolatility;1.094409
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2832269
ZDM;HistoricalVolatility;1.380132
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.140396
ZDV;HistoricalVolatility;1.1023466
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.3070399
ZEB;HistoricalVolatility;1.1513445
ZEB;LiquidityPremium;0.4792263
ZEB;MarginInterval;3.4540336
ZEO;HistoricalVolatility;2.1785611
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.5356833
ZEQ;HistoricalVolatility;1.3058763
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9176288
ZFL;HistoricalVolatility;0.6240242
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8720725
ZHY;HistoricalVolatility;0.6910165
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0730496
ZLB;HistoricalVolatility;0.865056
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.595168
ZLU;HistoricalVolatility;0.9119894
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7359683
ZPR;HistoricalVolatility;1.4638502
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3915505
ZQQ;HistoricalVolatility;1.3077717
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.923315
ZRE;HistoricalVolatility;0.9255058
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7765174
ZSP;HistoricalVolatility;1.0122732
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0368197
ZUB;HistoricalVolatility;1.6102015
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8306044
ZUE;HistoricalVolatility;1.1238928
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3716785
ZUH;HistoricalVolatility;1.266216
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.7986481
ZUT;HistoricalVolatility;1.4540475
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3621425
