SDV27DC17;HistoricalVolatility;0.7777585
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9142200
SDV28DC15;HistoricalVolatility;0.7777585
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9142200
SEA;HistoricalVolatility;3.7220562
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1661685
SEG;HistoricalVolatility;1.1606565
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4819695
SES;HistoricalVolatility;3.9237280
SES;LiquidityPremium;0
SES;MarginInterval;11.7711841
SHOP;HistoricalVolatility;4.0192927
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0578781
SIA;HistoricalVolatility;1.3804877
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1414632
SIL;HistoricalVolatility;4.1583468
SIL;LiquidityPremium;0
SIL;MarginInterval;12.4750404
SIS;HistoricalVolatility;2.5273856
SIS;LiquidityPremium;0
SIS;MarginInterval;7.5821568
SJ;HistoricalVolatility;2.4326881
SJ;LiquidityPremium;0
SJ;MarginInterval;7.2980644
SLF;HistoricalVolatility;1.5306478
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5919435
SOY;HistoricalVolatility;4.3839729
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1519186
SPB;HistoricalVolatility;2.1778243
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5334728
SRU.UN;HistoricalVolatility;1.7939841
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.3819522
SSL;HistoricalVolatility;3.6329917
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8989750
SSRM;HistoricalVolatility;3.1157046
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.3471139
STLC;HistoricalVolatility;3.6498270
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9494810
STN;HistoricalVolatility;2.1203093
STN;LiquidityPremium;0
STN;MarginInterval;6.3609278
SU;HistoricalVolatility;2.4606284
SU;LiquidityPremium;0
SU;MarginInterval;7.3818851
SVI;HistoricalVolatility;4.0528448
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1585344
SVM;HistoricalVolatility;3.9359967
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8079902
SXA;HistoricalVolatility;2.6193405
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8580216
SXB;HistoricalVolatility;1.3035859
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9107578
SXD;HistoricalVolatility;1.7177775
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1533325
SXF;HistoricalVolatility;1.1901345
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5704036
SXG;HistoricalVolatility;1.3050076
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9150228
SXH;HistoricalVolatility;1.4540192
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3620577
SXJ;HistoricalVolatility;1.3775103
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1325308
SXK;HistoricalVolatility;1.3767867
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1303602
SXM;HistoricalVolatility;1.1901345
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5704036
SXO;HistoricalVolatility;1.1650707
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4952122
SXR;HistoricalVolatility;1.5490168
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6470503
SXS;HistoricalVolatility;1.7208276
SXS;LiquidityPremium;0
SXS;MarginInterval;5.1624829
SXT;HistoricalVolatility;1.1455240
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4365719
SXU;HistoricalVolatility;1.3762621
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1287862
SXV;HistoricalVolatility;1.3688684
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1066053
SXW;HistoricalVolatility;1.4107646
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2322937
SXY;HistoricalVolatility;2.1208234
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3624702
T;HistoricalVolatility;1.3456905
T;LiquidityPremium;0
T;MarginInterval;4.0370714
TA;HistoricalVolatility;2.1317592
TA;LiquidityPremium;0
TA;MarginInterval;6.3952775
TA1;HistoricalVolatility;1.8069554
TA1;LiquidityPremium;0
TA1;MarginInterval;5.4208663
TCL.A;HistoricalVolatility;2.5955142
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7865425
TCN;HistoricalVolatility;3.5069857
TCN;LiquidityPremium;0
TCN;MarginInterval;10.5209571
TD;HistoricalVolatility;1.6431461
TD;LiquidityPremium;0
TD;MarginInterval;4.9294384
TECH;HistoricalVolatility;2.5310380
TECH;LiquidityPremium;0
TECH;MarginInterval;7.5931140
TECK.B;HistoricalVolatility;3.7349562
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2048685
TFII;HistoricalVolatility;2.4102418
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2307255
TIH;HistoricalVolatility;1.5008014
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5024042
TIXT;HistoricalVolatility;3.2534317
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.7602951
TLRY;HistoricalVolatility;5.3891412
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1674236
TOU;HistoricalVolatility;2.5928719
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7786158
TOY;HistoricalVolatility;2.4840591
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4521774
TPZ;HistoricalVolatility;1.8370452
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5111356
TRI;HistoricalVolatility;1.7242739
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1728216
TRI1;HistoricalVolatility;1.4162624
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2487871
TRP;HistoricalVolatility;1.3894679
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1684037
TSU;HistoricalVolatility;2.7161813
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1485439
TVE;HistoricalVolatility;4.3346860
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0040579
TXG;HistoricalVolatility;4.7094373
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1283118
USX;HistoricalVolatility;0.5832187
USX;LiquidityPremium;0
USX;MarginInterval;1.7496561
VAB;HistoricalVolatility;0.4898281
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4694842
VET;HistoricalVolatility;2.8788229
VET;LiquidityPremium;0
VET;MarginInterval;8.6364687
VFV;HistoricalVolatility;1.1301575
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3904724
VGCX;HistoricalVolatility;3.9404663
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8213988
VSB;HistoricalVolatility;0.2152694
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6458083
VSC;HistoricalVolatility;0.2815508
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8446523
WCN;HistoricalVolatility;1.7819933
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3459800
WCP;HistoricalVolatility;2.9602850
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8808551
WDO;HistoricalVolatility;4.6921038
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0763114
WEED;HistoricalVolatility;7.8310580
WEED;LiquidityPremium;0
WEED;MarginInterval;23.4931741
WELL;HistoricalVolatility;3.1122717
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3368151
WFG;HistoricalVolatility;2.7665602
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2996806
WN;HistoricalVolatility;1.4973491
WN;LiquidityPremium;0
WN;MarginInterval;4.4920474
WPM;HistoricalVolatility;2.8834705
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6504115
WSP;HistoricalVolatility;1.5791095
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7373285
WTE;HistoricalVolatility;2.1279436
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3838309
X;HistoricalVolatility;1.6505122
X;LiquidityPremium;0
X;MarginInterval;4.9515366
XCB;HistoricalVolatility;0.4559927
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3679782
XDV;HistoricalVolatility;1.0258452
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0775355
XEG;HistoricalVolatility;2.0926006
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2778019
XFN;HistoricalVolatility;1.2493913
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7481739
XGD;HistoricalVolatility;2.4083465
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2250396
XIC;HistoricalVolatility;1.1071344
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3214033
XIN;HistoricalVolatility;1.1216092
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3648275
XIU;HistoricalVolatility;1.1007925
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3023776
XRE;HistoricalVolatility;1.5736470
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7209410
XSB;HistoricalVolatility;0.2094013
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6282040
XSP;HistoricalVolatility;1.1552708
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4658124
XSU;HistoricalVolatility;1.7706689
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3120068
YRI1;HistoricalVolatility;3.8546499
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5639498
ZAG;HistoricalVolatility;0.4971691
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4915072
ZBK;HistoricalVolatility;2.2025159
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.6075478
ZCN;HistoricalVolatility;1.1662678
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4988033
ZDM;HistoricalVolatility;1.0917754
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2753261
ZEB;HistoricalVolatility;1.3690807
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1072421
ZHY;HistoricalVolatility;0.7847284
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3541851
ZIU;HistoricalVolatility;0.9645716
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8937148
ZLB;HistoricalVolatility;1.1220796
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3662388
ZPR;HistoricalVolatility;0.8281379
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4844136
ZQQ;HistoricalVolatility;1.5491106
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6473319
ZSP;HistoricalVolatility;1.1209933
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3629800
ZUB;HistoricalVolatility;2.4951509
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4854528
ZUE;HistoricalVolatility;1.2020454
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6061361
ZUQ;HistoricalVolatility;1.3474087
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0422262
ZUT;HistoricalVolatility;1.4040237
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2120711
