GWO;HistoricalVolatility;1.3536609
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0609826
H;HistoricalVolatility;0.89088
H;LiquidityPremium;0
H;MarginInterval;2.6726401
HBC;HistoricalVolatility;2.7201508
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1604523
HBM;HistoricalVolatility;3.362201
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0866031
HCG;HistoricalVolatility;2.6470537
HCG;LiquidityPremium;0
HCG;MarginInterval;7.941161
HEXO;HistoricalVolatility;4.8433673
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5301018
HGD;HistoricalVolatility;4.6477192
HGD;LiquidityPremium;0
HGD;MarginInterval;13.9431577
HGU;HistoricalVolatility;4.6209047
HGU;LiquidityPremium;0
HGU;MarginInterval;13.8627142
HMMJ;HistoricalVolatility;3.4891106
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4673318
HND;HistoricalVolatility;6.5866725
HND;LiquidityPremium;0
HND;MarginInterval;19.7600175
HNU;HistoricalVolatility;6.5769834
HNU;LiquidityPremium;0
HNU;MarginInterval;19.7309502
HOD;HistoricalVolatility;4.0245867
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0737602
HOU;HistoricalVolatility;3.9912888
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9738664
HPR;HistoricalVolatility;0.7397382
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2192145
HRu;HistoricalVolatility;1.3926116
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1778349
HSE;HistoricalVolatility;2.3123813
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9371439
HXT;HistoricalVolatility;0.763595
HXT;LiquidityPremium;0
HXT;MarginInterval;2.290785
IAG;HistoricalVolatility;1.6414451
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9243352
IFC;HistoricalVolatility;1.2068015
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6204046
IFP;HistoricalVolatility;3.1005639
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3016916
IGM;HistoricalVolatility;1.2982991
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8948972
IMG;HistoricalVolatility;3.6867419
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0602257
IMO;HistoricalVolatility;1.5647423
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6942269
INE;HistoricalVolatility;1.7012532
INE;LiquidityPremium;0
INE;MarginInterval;5.1037596
IPL;HistoricalVolatility;1.3456653
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0369958
ITP;HistoricalVolatility;2.8840403
ITP;LiquidityPremium;0
ITP;MarginInterval;8.652121
IVN;HistoricalVolatility;3.9893457
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9680372
JE;HistoricalVolatility;2.4091116
JE;LiquidityPremium;0
JE;MarginInterval;7.2273348
JWEL;HistoricalVolatility;2.1561637
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.4684911
K;HistoricalVolatility;3.1922793
K;LiquidityPremium;0
K;MarginInterval;9.5768379
KEF;HistoricalVolatility;4.1937543
KEF;LiquidityPremium;0
KEF;MarginInterval;12.581263
KEL;HistoricalVolatility;3.0329985
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0989956
KEY;HistoricalVolatility;1.7922676
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3768027
KL;HistoricalVolatility;2.9526613
KL;LiquidityPremium;0
KL;MarginInterval;8.8579839
KML;HistoricalVolatility;1.3329848
KML;LiquidityPremium;0
KML;MarginInterval;3.9989543
KML1;HistoricalVolatility;1.2084808
KML1;LiquidityPremium;0
KML1;MarginInterval;3.6254424
KXS;HistoricalVolatility;2.4608279
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3824836
L;HistoricalVolatility;1.1649419
L;LiquidityPremium;0
L;MarginInterval;3.4948257
L1;HistoricalVolatility;1.7425264
L1;LiquidityPremium;0
L1;MarginInterval;5.2275793
LAC;HistoricalVolatility;6.2605226
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7815679
LB;HistoricalVolatility;1.5261213
LB;LiquidityPremium;0
LB;MarginInterval;4.5783638
LGB;HistoricalVolatility;0.7829374
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3488122
LGO;HistoricalVolatility;5.468874
LGO;LiquidityPremium;0
LGO;MarginInterval;16.4066221
LIF;HistoricalVolatility;2.4628493
LIF;LiquidityPremium;0
LIF;MarginInterval;7.388548
LNR;HistoricalVolatility;2.5641001
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6923004
LUN;HistoricalVolatility;3.4121471
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2364412
MAG;HistoricalVolatility;3.2194658
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6583974
MAXR;HistoricalVolatility;6.5598568
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.6795705
MDI;HistoricalVolatility;2.9586344
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8759033
MEG;HistoricalVolatility;4.7539102
MEG;LiquidityPremium;0
MEG;MarginInterval;14.2617305
MFC;HistoricalVolatility;1.9743618
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9230853
MFI;HistoricalVolatility;1.5716446
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7149339
MG;HistoricalVolatility;2.0060947
MG;LiquidityPremium;0
MG;MarginInterval;6.018284
MIC;HistoricalVolatility;1.4881844
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4645531
MRE;HistoricalVolatility;2.502569
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5077071
MRU;HistoricalVolatility;1.1929013
MRU;LiquidityPremium;0
MRU;MarginInterval;3.578704
MSI;HistoricalVolatility;1.2985429
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8956286
MTL;HistoricalVolatility;1.8324511
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4973534
MTY;HistoricalVolatility;1.8353839
MTY;LiquidityPremium;0
MTY;MarginInterval;5.5061516
MUX;HistoricalVolatility;4.2300219
MUX;LiquidityPremium;0
MUX;MarginInterval;12.6900658
MX;HistoricalVolatility;2.3001001
MX;LiquidityPremium;0
MX;MarginInterval;6.9003004
NA;HistoricalVolatility;1.206946
NA;LiquidityPremium;0.5250955
NA;MarginInterval;3.6208381
NEPT;HistoricalVolatility;4.5858641
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.7575922
NFI;HistoricalVolatility;2.3485782
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0457347
NG;HistoricalVolatility;4.093821
NG;LiquidityPremium;0
NG;MarginInterval;12.2814631
NGD;HistoricalVolatility;4.9457524
NGD;LiquidityPremium;0
NGD;MarginInterval;14.8372572
NPI;HistoricalVolatility;1.4645963
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3937889
NTR;HistoricalVolatility;1.697749
NTR;LiquidityPremium;0
NTR;MarginInterval;5.093247
NVA;HistoricalVolatility;3.2668092
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8004277
NVUu;HistoricalVolatility;1.3149383
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9448148
NWC;HistoricalVolatility;1.3296085
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9888255
NWHu;HistoricalVolatility;1.1076399
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3229198
OGC;HistoricalVolatility;4.029447
OGC;LiquidityPremium;0
OGC;MarginInterval;12.0883409
OIS;HistoricalVolatility;0.0259069
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0777208
ONEX;HistoricalVolatility;1.4315826
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2947479
ONX;HistoricalVolatility;0.0259069
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0777208
OR;HistoricalVolatility;2.1139558
OR;LiquidityPremium;0
OR;MarginInterval;6.3418673
ORL;HistoricalVolatility;3.6219911
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8659733
OSB;HistoricalVolatility;2.6658425
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9975275
OSK;HistoricalVolatility;5.2100695
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6302085
OTEX;HistoricalVolatility;1.8352116
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5056348
PAAS;HistoricalVolatility;2.9456148
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8368445
PAAS1;HistoricalVolatility;4.2801559
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.8404678
PBH;HistoricalVolatility;1.8537945
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5613835
PD;HistoricalVolatility;3.6218499
PD;LiquidityPremium;0
PD;MarginInterval;10.8655497
PEY;HistoricalVolatility;2.428113
PEY;LiquidityPremium;0
PEY;MarginInterval;7.284339
PG;HistoricalVolatility;3.7087239
PG;LiquidityPremium;0
PG;MarginInterval;11.1261717
PKI;HistoricalVolatility;1.9332278
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7996833
PONY;HistoricalVolatility;3.8484736
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5454209
POU;HistoricalVolatility;3.7744792
POU;LiquidityPremium;0
POU;MarginInterval;11.3234376
POW;HistoricalVolatility;1.3831764
POW;LiquidityPremium;0
POW;MarginInterval;4.1495293
PPL;HistoricalVolatility;1.3912851
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1738552
PSI;HistoricalVolatility;2.136413
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4092391
PSK;HistoricalVolatility;1.9631335
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8894005
PVG;HistoricalVolatility;4.1102869
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3308606
PWF;HistoricalVolatility;1.2919142
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8757427
PXT;HistoricalVolatility;2.6200071
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8600214
QBR.B;HistoricalVolatility;1.4935302
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4805905
QSR;HistoricalVolatility;1.5953703
QSR;LiquidityPremium;0
QSR;MarginInterval;4.786111
RBA;HistoricalVolatility;1.9376451
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8129354
RCI.B;HistoricalVolatility;1.2687558
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8062675
REAL;HistoricalVolatility;4.24293
REAL;LiquidityPremium;0
REAL;MarginInterval;12.7287901
REIu;HistoricalVolatility;1.122566
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3676979
RFP;HistoricalVolatility;3.0072541
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0217622
RFP1;HistoricalVolatility;3.1419764
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.4259291
RNW;HistoricalVolatility;1.2166941
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6500823
ROOT;HistoricalVolatility;4.5714307
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.7142921
RUS;HistoricalVolatility;1.8748724
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6246173
RY;HistoricalVolatility;1.2037841
RY;LiquidityPremium;0
RY;MarginInterval;3.6113524
SAP;HistoricalVolatility;1.3401424
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0204271
SCF;HistoricalVolatility;0.7853389
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3560168
SCL;HistoricalVolatility;2.0837751
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2513253
SEA;HistoricalVolatility;3.3744907
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1234721
SES;HistoricalVolatility;2.5587322
SES;LiquidityPremium;0
SES;MarginInterval;7.6761965
SGY;HistoricalVolatility;3.2535155
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7605464
SHOP;HistoricalVolatility;3.2894527
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.868358
SIA;HistoricalVolatility;0.9809846
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9429539
SIS;HistoricalVolatility;3.3504038
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0512115
SJ;HistoricalVolatility;1.5865999
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7597998
SJR.B;HistoricalVolatility;1.1461457
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4384372
SLF;HistoricalVolatility;1.6979685
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0939055
SMF;HistoricalVolatility;3.8823282
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6469847
SNC;HistoricalVolatility;3.0293463
SNC;LiquidityPremium;0
SNC;MarginInterval;9.0880389
SOY;HistoricalVolatility;5.5422489
SOY;LiquidityPremium;0
SOY;MarginInterval;16.6267467
SPB;HistoricalVolatility;1.7364553
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2093659
SRUu;HistoricalVolatility;1.2104294
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6312882
SSL;HistoricalVolatility;3.4215005
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2645014
SSRM;HistoricalVolatility;3.5578214
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6734643
STLC;HistoricalVolatility;2.7231819
STLC;LiquidityPremium;0
STLC;MarginInterval;8.1695457
STN;HistoricalVolatility;1.7500094
STN;LiquidityPremium;0
STN;MarginInterval;5.2500283
SU;HistoricalVolatility;2.0028455
SU;LiquidityPremium;0
SU;MarginInterval;6.0085366
SVM;HistoricalVolatility;3.9770508
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9311523
SW;HistoricalVolatility;3.460382
SW;LiquidityPremium;0
SW;MarginInterval;10.3811459
SXA;HistoricalVolatility;2.3605854
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0817562
SXB;HistoricalVolatility;1.0470628
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1411883
SXF;HistoricalVolatility;1.0205799
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0617397
SXH;HistoricalVolatility;1.4903822
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4711467
SXJ;HistoricalVolatility;1.0409171
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1227514
SXK;HistoricalVolatility;0.6462356
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9387069
SXM;HistoricalVolatility;1.0205799
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0617397
SXO;HistoricalVolatility;0.9779846
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9339537
SXU;HistoricalVolatility;0.6415156
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9245469
SXV;HistoricalVolatility;0.8249399
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4748198
SXY;HistoricalVolatility;1.7381239
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2143718
T;HistoricalVolatility;1.1136509
T;LiquidityPremium;0
T;MarginInterval;3.3409526
TA;HistoricalVolatility;1.8411669
TA;LiquidityPremium;0
TA;MarginInterval;5.5235008
TCL.A;HistoricalVolatility;2.4573436
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3720307
TCN;HistoricalVolatility;1.6351223
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9053669
TCW;HistoricalVolatility;3.5715496
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7146488
TD;HistoricalVolatility;1.1366195
TD;LiquidityPremium;0.363541
TD;MarginInterval;3.4098585
TECK.B;HistoricalVolatility;3.42994
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2898201
TFII;HistoricalVolatility;1.9160609
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7481826
TH;HistoricalVolatility;4.8620205
TH;LiquidityPremium;0
TH;MarginInterval;14.5860615
TIH;HistoricalVolatility;1.6670836
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0012509
TOG;HistoricalVolatility;3.0989038
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2967115
TOU;HistoricalVolatility;2.1784493
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5353478
TOY;HistoricalVolatility;2.2101505
TOY;LiquidityPremium;0
TOY;MarginInterval;6.6304516
TRI;HistoricalVolatility;1.2327214
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6981641
TRI1;HistoricalVolatility;1.2316389
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6949168
TRP;HistoricalVolatility;1.1391869
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4175607
TRQ;HistoricalVolatility;3.4436592
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3309775
TRST;HistoricalVolatility;5.2130038
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6390115
TSGI;HistoricalVolatility;3.0605213
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1815638
TXG;HistoricalVolatility;4.1200732
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3602196
U;HistoricalVolatility;1.7839568
U;LiquidityPremium;0
U;MarginInterval;5.3518703
UFS;HistoricalVolatility;2.4315478
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2946435
UNS;HistoricalVolatility;3.1122887
UNS;LiquidityPremium;0
UNS;MarginInterval;9.336866
USX;HistoricalVolatility;0.5547793
USX;LiquidityPremium;0
USX;MarginInterval;1.6643378
VAB;HistoricalVolatility;0.2732408
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8197223
VET;HistoricalVolatility;1.9624922
VET;LiquidityPremium;0
VET;MarginInterval;5.8874765
VFV;HistoricalVolatility;1.0505893
VFV;LiquidityPremium;0
VFV;MarginInterval;3.151768
VII;HistoricalVolatility;2.8584691
VII;LiquidityPremium;0
VII;MarginInterval;8.5754074
VSB;HistoricalVolatility;0.125948
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3778441
VSC;HistoricalVolatility;0.1466268
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4398805
WCN;HistoricalVolatility;1.526265
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5787951
WCP;HistoricalVolatility;2.6683358
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0050074
WEED;HistoricalVolatility;5.0909205
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2727614
WFT;HistoricalVolatility;2.4823108
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4469323
WJA;HistoricalVolatility;2.0129752
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0389255
WN;HistoricalVolatility;1.1312041
WN;LiquidityPremium;0
WN;MarginInterval;3.3936123
WPK;HistoricalVolatility;1.8272481
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4817442
WPM;HistoricalVolatility;2.8650031
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5950093
WPRT;HistoricalVolatility;4.6813794
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.0441381
WSP;HistoricalVolatility;1.4898262
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4694785
WTE;HistoricalVolatility;2.3269862
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9809586
X;HistoricalVolatility;1.3350021
X;LiquidityPremium;0
X;MarginInterval;4.0050064
XCB;HistoricalVolatility;0.2752185
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8256555
XDV;HistoricalVolatility;0.8074009
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4222028
XEG;HistoricalVolatility;1.7079545
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1238634
XFN;HistoricalVolatility;1.0062855
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0188564
XGD;HistoricalVolatility;2.3202149
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9606448
XIC;HistoricalVolatility;0.9298918
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7896753
XIN;HistoricalVolatility;1.1978881
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5936642
XIU;HistoricalVolatility;0.9675672
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9027015
XRE;HistoricalVolatility;0.8373599
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5120796
XSB;HistoricalVolatility;0.1365715
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4097145
XSP;HistoricalVolatility;1.0887448
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2662345
XSU;HistoricalVolatility;1.3716772
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1150316
YRI;HistoricalVolatility;3.2116888
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6350663
ZAG;HistoricalVolatility;0.2584283
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7752849
ZCM;HistoricalVolatility;0.2875455
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8626364
ZCN;HistoricalVolatility;0.7669803
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3009409
ZDM;HistoricalVolatility;1.0021953
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0065859
ZEA;HistoricalVolatility;0.8236092
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4708275
ZEB;HistoricalVolatility;0.7570325
ZEB;LiquidityPremium;0.4671325
ZEB;MarginInterval;2.2710975
ZEO;HistoricalVolatility;1.3260494
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9781483
ZFL;HistoricalVolatility;0.5547239
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6641717
ZHY;HistoricalVolatility;0.5357571
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6072713
ZLB;HistoricalVolatility;0.520226
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5606779
ZPR;HistoricalVolatility;0.6870716
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0612147
ZQQ;HistoricalVolatility;1.4101464
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2304391
ZSP;HistoricalVolatility;1.0056568
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0169703
ZUB;HistoricalVolatility;1.3929462
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1788387
ZUT;HistoricalVolatility;0.7313435
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1940305
ZZZ;HistoricalVolatility;1.9808723
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9426169
