NDM;MarginInterval;15.6843162
NDM;StressInterval;23.5264743
NDN;HistoricalVolatility;2.7940151
NDN;LiquidityPremium;0
NDN;MarginInterval;12.5700519
NDN;StressInterval;18.8550778
NEM1;HistoricalVolatility;3.1305215
NEM1;LiquidityPremium;0
NEM1;MarginInterval;9.3915645
NEM1;StressInterval;14.0873468
NG;HistoricalVolatility;3.9490268
NG;LiquidityPremium;0
NG;MarginInterval;11.9940836
NG;StressInterval;17.9911254
NGD;HistoricalVolatility;2.7020272
NGD;LiquidityPremium;0
NGD;MarginInterval;8.9356544
NGD;StressInterval;13.4034817
NGL;HistoricalVolatility;2.8348358
NGL;LiquidityPremium;0
NGL;MarginInterval;8.5045075
NGL;StressInterval;12.7567613
NKO;HistoricalVolatility;5.1685716
NKO;LiquidityPremium;0
NKO;MarginInterval;19.4743652
NKO;StressInterval;29.2115478
NPI;HistoricalVolatility;1.2013376
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6040128
NPI;StressInterval;5.4060191
NSU;HistoricalVolatility;4.0762947
NSU;LiquidityPremium;0
NSU;MarginInterval;12.2288841
NSU;StressInterval;18.3433261
NVA;HistoricalVolatility;3.9267497
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0228425
NVA;StressInterval;18.0342637
NXY;HistoricalVolatility;3.7862888
NXY;LiquidityPremium;0
NXY;MarginInterval;17.1452433
NXY;StressInterval;25.717865
OCX;HistoricalVolatility;1.129024
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3870721
OCX;StressInterval;5.0806082
OGC;HistoricalVolatility;3.5549949
OGC;LiquidityPremium;3.9900151
OGC;MarginInterval;10.6649847
OGC;StressInterval;15.997477
OIS;HistoricalVolatility;0.011085
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0339141
OIS;StressInterval;0.0508711
ONX;HistoricalVolatility;0.011085
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0339141
ONX;StressInterval;0.0508711
OSK;HistoricalVolatility;2.9332357
OSK;LiquidityPremium;0
OSK;MarginInterval;8.7997071
OSK;StressInterval;13.1995607
OTC;HistoricalVolatility;1.9207449
OTC;LiquidityPremium;0
OTC;MarginInterval;5.7622346
OTC;StressInterval;8.6433519
PAA;HistoricalVolatility;2.5170709
PAA;LiquidityPremium;0
PAA;MarginInterval;7.5512127
PAA;StressInterval;11.326819
PBG;HistoricalVolatility;2.9484396
PBG;LiquidityPremium;0
PBG;MarginInterval;8.8453187
PBG;StressInterval;13.2679781
PBN;HistoricalVolatility;2.8013612
PBN;LiquidityPremium;0
PBN;MarginInterval;8.4040835
PBN;StressInterval;12.6061253
PD;HistoricalVolatility;2.8954608
PD;LiquidityPremium;0
PD;MarginInterval;8.6863823
PD;StressInterval;13.0295734
PDL;HistoricalVolatility;3.5700333
PDL;LiquidityPremium;0
PDL;MarginInterval;11.6288464
PDL;StressInterval;17.4432697
PDN;HistoricalVolatility;3.5636908
PDN;LiquidityPremium;0
PDN;MarginInterval;11.1027331
PDN;StressInterval;16.6540996
PEY;HistoricalVolatility;2.0246207
PEY;LiquidityPremium;0
PEY;MarginInterval;6.0738621
PEY;StressInterval;9.1107931
PG;HistoricalVolatility;3.6320513
PG;LiquidityPremium;0
PG;MarginInterval;10.8961539
PG;StressInterval;16.3442309
PGF;HistoricalVolatility;1.8054155
PGF;LiquidityPremium;0
PGF;MarginInterval;5.8263899
PGF;StressInterval;8.7395848
PGF1;HistoricalVolatility;1.9843135
PGF1;LiquidityPremium;0
PGF1;MarginInterval;5.9529405
PGF1;StressInterval;8.9294108
PJC.A;HistoricalVolatility;1.2362603
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.708781
PJC.A;StressInterval;5.5631714
PKI;HistoricalVolatility;1.234295
PKI;LiquidityPremium;0
PKI;MarginInterval;3.702885
PKI;StressInterval;5.5543275
PMG;HistoricalVolatility;3.6144171
PMG;LiquidityPremium;0
PMG;MarginInterval;11.4184951
PMG;StressInterval;17.1277426
PMZu;HistoricalVolatility;0.8536846
PMZu;LiquidityPremium;0
PMZu;MarginInterval;3.0743103
PMZu;StressInterval;4.6114655
POT;HistoricalVolatility;1.6759207
POT;LiquidityPremium;0
POT;MarginInterval;5.027762
POT;StressInterval;7.541643
POU;HistoricalVolatility;2.4375975
POU;LiquidityPremium;0
POU;MarginInterval;7.3127926
POU;StressInterval;10.969189
POW;HistoricalVolatility;1.3975338
POW;LiquidityPremium;0
POW;MarginInterval;4.1926014
POW;StressInterval;6.2889022
PPL;HistoricalVolatility;1.209227
PPL;LiquidityPremium;0
PPL;MarginInterval;3.627681
PPL;StressInterval;5.4415215
PRE;HistoricalVolatility;2.4952254
PRE;LiquidityPremium;0
PRE;MarginInterval;7.4856762
PRE;StressInterval;11.2285144
PRQ;HistoricalVolatility;5.0638356
PRQ;LiquidityPremium;0
PRQ;MarginInterval;15.1915069
PRQ;StressInterval;22.7872603
PSN;HistoricalVolatility;2.6005886
PSN;LiquidityPremium;0
PSN;MarginInterval;7.8017659
PSN;StressInterval;11.7026488
PVG;HistoricalVolatility;3.4758439
PVG;LiquidityPremium;0
PVG;MarginInterval;10.4275317
PVG;StressInterval;15.6412975
PWF;HistoricalVolatility;1.2741171
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8223514
PWF;StressInterval;5.7335272
PWT;HistoricalVolatility;2.1190844
PWT;LiquidityPremium;0
PWT;MarginInterval;7.9886004
PWT;StressInterval;11.9829006
PXT;HistoricalVolatility;3.1966915
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5900744
PXT;StressInterval;14.3851116
PXX;HistoricalVolatility;3.072955
PXX;LiquidityPremium;0
PXX;MarginInterval;9.2188649
PXX;StressInterval;13.8282974
QBR.B;HistoricalVolatility;1.3088109
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9264328
QBR.B;StressInterval;5.8896492
QLT;HistoricalVolatility;1.9482078
QLT;LiquidityPremium;0
QLT;MarginInterval;5.8446233
QLT;StressInterval;8.766935
RBA;HistoricalVolatility;1.876908
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6307241
RBA;StressInterval;8.4460861
RCI.B;HistoricalVolatility;0.986061
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1656589
RCI.B;StressInterval;4.7484884
REIu;HistoricalVolatility;0.7918908
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3756725
REIu;StressInterval;3.5635087
RES;HistoricalVolatility;4.714397
RES;LiquidityPremium;0
RES;MarginInterval;14.143191
RES;StressInterval;21.2147865
RGL;HistoricalVolatility;2.0904368
RGL;LiquidityPremium;0
RGL;MarginInterval;6.2713103
RGL;StressInterval;9.4069654
RIM;HistoricalVolatility;3.4786355
RIM;LiquidityPremium;0
RIM;MarginInterval;10.4359066
RIM;StressInterval;15.65386
RMX;HistoricalVolatility;2.8729622
RMX;LiquidityPremium;2.2477902
RMX;MarginInterval;8.6188866
RMX;StressInterval;12.9283299
RON;HistoricalVolatility;2.1074649
RON;LiquidityPremium;0
RON;MarginInterval;8.0703187
RON;StressInterval;12.1054781
RR;HistoricalVolatility;3.3625092
RR;LiquidityPremium;0
RR;MarginInterval;10.0875276
RR;StressInterval;15.1312914
RUS;HistoricalVolatility;1.3389462
RUS;LiquidityPremium;0
RUS;MarginInterval;4.0168387
RUS;StressInterval;6.025258
RVX;HistoricalVolatility;3.8514538
RVX;LiquidityPremium;0
RVX;MarginInterval;11.5543615
RVX;StressInterval;17.3315422
RY;HistoricalVolatility;1.1782025
RY;LiquidityPremium;0.5129497
RY;MarginInterval;3.5346074
RY;StressInterval;5.301911
S;HistoricalVolatility;2.2434394
S;LiquidityPremium;0
S;MarginInterval;7.4382662
S;StressInterval;11.1573993
SAP;HistoricalVolatility;1.0287412
SAP;LiquidityPremium;0
SAP;MarginInterval;3.0862237
SAP;StressInterval;4.6293356
SBB;HistoricalVolatility;4.1058015
SBB;LiquidityPremium;0
SBB;MarginInterval;12.3174044
SBB;StressInterval;18.4761066
SC;HistoricalVolatility;0.9579784
SC;LiquidityPremium;0
SC;MarginInterval;2.8739351
SC;StressInterval;4.3109027
SCF;HistoricalVolatility;0.8953009
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6859027
SCF;StressInterval;4.0288541
SCL.A;HistoricalVolatility;2.0849305
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;6.9599798
SCL.A;StressInterval;10.4399696
SCP;HistoricalVolatility;1.4439208
SCP;LiquidityPremium;0
SCP;MarginInterval;4.3317623
SCP;StressInterval;6.4976434
SEA;HistoricalVolatility;3.0890781
SEA;LiquidityPremium;0
SEA;MarginInterval;9.2672344
SEA;StressInterval;13.9008516
SES;HistoricalVolatility;2.3547909
SES;LiquidityPremium;0
SES;MarginInterval;7.0643726
SES;StressInterval;10.5965588
SGQ;HistoricalVolatility;4.2859266
SGQ;LiquidityPremium;0
SGQ;MarginInterval;13.5224907
SGQ;StressInterval;20.2837361
SGY;HistoricalVolatility;2.7548904
SGY;LiquidityPremium;0
SGY;MarginInterval;8.2819478
SGY;StressInterval;12.4229217
SJR.B;HistoricalVolatility;0.9770192
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9310575
SJR.B;StressInterval;4.3965863
SLF;HistoricalVolatility;1.9402575
SLF;LiquidityPremium;0
SLF;MarginInterval;5.8207726
SLF;StressInterval;8.7311589
SLW;HistoricalVolatility;2.3785116
SLW;LiquidityPremium;0.9075736
SLW;MarginInterval;7.1355349
SLW;StressInterval;10.7033024
SMF;HistoricalVolatility;4.0108159
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5720931
SMF;StressInterval;18.8581396
SNC;HistoricalVolatility;2.1692333
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5076999
SNC;StressInterval;9.7615499
SOY;HistoricalVolatility;2.3743061
SOY;LiquidityPremium;0
SOY;MarginInterval;7.1229182
SOY;StressInterval;10.6843773
SPB;HistoricalVolatility;2.0791527
SPB;LiquidityPremium;0
SPB;MarginInterval;6.237458
SPB;StressInterval;9.3561869
SSO;HistoricalVolatility;3.2655553
SSO;LiquidityPremium;0
SSO;MarginInterval;9.796666
SSO;StressInterval;14.694999
STB;HistoricalVolatility;1.6358814
STB;LiquidityPremium;0
STB;MarginInterval;4.9477336
STB;StressInterval;7.4216005
STN;HistoricalVolatility;1.9040935
STN;LiquidityPremium;0
STN;MarginInterval;6.1800377
STN;StressInterval;9.2700566
SU;HistoricalVolatility;1.8141661
SU;LiquidityPremium;0
SU;MarginInterval;5.4424982
SU;StressInterval;8.1637473
SVM;HistoricalVolatility;2.9726074
SVM;LiquidityPremium;0
SVM;MarginInterval;9.3376844
SVM;StressInterval;14.0065266
SVY;HistoricalVolatility;2.1546088
SVY;LiquidityPremium;0
SVY;MarginInterval;6.4638263
SVY;StressInterval;9.6957394
SW;HistoricalVolatility;2.0563189
SW;LiquidityPremium;0
SW;MarginInterval;6.1689567
SW;StressInterval;9.253435
SXA;HistoricalVolatility;1.8457183
SXA;LiquidityPremium;0
SXA;MarginInterval;5.5371549
SXA;StressInterval;8.3057324
SXB;HistoricalVolatility;0.8765136
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6295407
SXB;StressInterval;3.9443111
SXF;HistoricalVolatility;0.969437
SXF;LiquidityPremium;0
SXF;MarginInterval;2.908311
SXF;StressInterval;4.3624665
SXH;HistoricalVolatility;1.2672916
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8018747
SXH;StressInterval;5.702812
SXM;HistoricalVolatility;0.969437
SXM;LiquidityPremium;0
SXM;MarginInterval;2.908311
SXM;StressInterval;4.3624665
SXO;HistoricalVolatility;0.9129107
SXO;LiquidityPremium;0
SXO;MarginInterval;2.738732
SXO;StressInterval;4.108098
SXY;HistoricalVolatility;1.4668681
SXY;LiquidityPremium;0
SXY;MarginInterval;4.4006042
SXY;StressInterval;6.6009062
T;HistoricalVolatility;0.8384148
T;LiquidityPremium;0
T;MarginInterval;2.7672271
T;StressInterval;4.1508406
TA;HistoricalVolatility;1.2293723
TA;LiquidityPremium;0
TA;MarginInterval;4.0788188
TA;StressInterval;6.1182283
TCK.B;HistoricalVolatility;2.3901493
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.2771759
TCK.B;StressInterval;10.9157638
TCL.A;HistoricalVolatility;1.9657927
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2713132
TCL.A;StressInterval;9.4069698
TCM;HistoricalVolatility;3.6937975
TCM;LiquidityPremium;0
TCM;MarginInterval;13.2416715
TCM;StressInterval;19.8625073
TCW;HistoricalVolatility;2.6712836
TCW;LiquidityPremium;0
TCW;MarginInterval;8.0769052
TCW;StressInterval;12.1153579
TD;HistoricalVolatility;0.8832946
TD;LiquidityPremium;0.3133539
TD;MarginInterval;2.6498837
TD;StressInterval;3.9748255
TDG;HistoricalVolatility;2.9004283
TDG;LiquidityPremium;0
TDG;MarginInterval;8.701285
TDG;StressInterval;13.0519275
TET;HistoricalVolatility;2.3798024
TET;LiquidityPremium;0
TET;MarginInterval;7.1678307
TET;StressInterval;10.7517461
TFI;HistoricalVolatility;1.746752
TFI;LiquidityPremium;0
TFI;MarginInterval;5.240256
TFI;StressInterval;7.8603841
TGL;HistoricalVolatility;3.0342377
TGL;LiquidityPremium;0
TGL;MarginInterval;9.1027132
TGL;StressInterval;13.6540697
TH;HistoricalVolatility;5.8577285
TH;LiquidityPremium;0
TH;MarginInterval;17.5731855
TH;StressInterval;26.3597783
THI;HistoricalVolatility;1.0142771
THI;LiquidityPremium;0
THI;MarginInterval;3.9226871
THI;StressInterval;5.8840306
THO;HistoricalVolatility;3.2989073
THO;LiquidityPremium;0
THO;MarginInterval;9.8967219
THO;StressInterval;14.8450829
TIH;HistoricalVolatility;1.307177
TIH;LiquidityPremium;0
TIH;MarginInterval;3.921531
TIH;StressInterval;5.8822964
TKO;HistoricalVolatility;2.7915878
TKO;LiquidityPremium;0
TKO;MarginInterval;9.2201691
TKO;StressInterval;13.8302536
TLM;HistoricalVolatility;2.3241729
TLM;LiquidityPremium;0
TLM;MarginInterval;6.9725186
TLM;StressInterval;10.4587779
TMB;HistoricalVolatility;3.017785
TMB;LiquidityPremium;0
TMB;MarginInterval;14.1766428
TMB;StressInterval;21.2649642
TNX;HistoricalVolatility;4.5968826
TNX;LiquidityPremium;0
TNX;MarginInterval;13.7906479
TNX;StressInterval;20.6859718
TOU;HistoricalVolatility;2.4244979
TOU;LiquidityPremium;0
TOU;MarginInterval;7.2734936
TOU;StressInterval;10.9102404
TRI;HistoricalVolatility;1.112257
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3367709
TRI;StressInterval;5.0051563
TRP;HistoricalVolatility;0.8508746
TRP;LiquidityPremium;0
TRP;MarginInterval;2.5526238
TRP;StressInterval;3.8289357
TRQ;HistoricalVolatility;3.5696094
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7088282
TRQ;StressInterval;16.0632423
U;HistoricalVolatility;1.4899914
U;LiquidityPremium;0
U;MarginInterval;4.778969
U;StressInterval;7.1684534
UFS;HistoricalVolatility;1.5521038
UFS;LiquidityPremium;0
UFS;MarginInterval;4.6563113
UFS;StressInterval;6.9844669
USX;HistoricalVolatility;0.4575153
USX;LiquidityPremium;0
USX;MarginInterval;1.3725459
USX;StressInterval;2.0588189
UUU;HistoricalVolatility;3.1721945
UUU;LiquidityPremium;0
UUU;MarginInterval;9.5165835
UUU;StressInterval;14.2748752
VET;HistoricalVolatility;1.4713905
VET;LiquidityPremium;0
VET;MarginInterval;4.4141716
VET;StressInterval;6.6212574
VRO;HistoricalVolatility;4.047355
VRO;LiquidityPremium;0
VRO;MarginInterval;12.1420649
VRO;StressInterval;18.2130973
VRX;HistoricalVolatility;2.1608663
VRX;LiquidityPremium;0
VRX;MarginInterval;6.4825989
VRX;StressInterval;9.7238984
VSN;HistoricalVolatility;1.1920296
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5760889
VSN;StressInterval;5.3641333
VT;HistoricalVolatility;1.9467748
VT;LiquidityPremium;0
VT;MarginInterval;5.8403243
VT;StressInterval;8.7604865
WCP;HistoricalVolatility;2.5993511
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7980534
WCP;StressInterval;11.69708
WIN;HistoricalVolatility;2.1297329
WIN;LiquidityPremium;0
WIN;MarginInterval;6.3891986
WIN;StressInterval;9.5837979
WJA;HistoricalVolatility;1.7598678
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2796034
WJA;StressInterval;7.919405
WN;HistoricalVolatility;1.0003835
WN;LiquidityPremium;0
WN;MarginInterval;3.0011505
WN;StressInterval;4.5017258
WPT;HistoricalVolatility;3.9585833
WPT;LiquidityPremium;0
WPT;MarginInterval;17.2205309
WPT;StressInterval;25.8307963
WTE;HistoricalVolatility;1.2791593
WTE;LiquidityPremium;0
WTE;MarginInterval;4.2377695
WTE;StressInterval;6.3566542
X;HistoricalVolatility;1.3538823
X;LiquidityPremium;0
X;MarginInterval;4.061647
X;StressInterval;6.0924706
XCB;HistoricalVolatility;0.2306729
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6920186
XCB;StressInterval;1.0380279
XDV;HistoricalVolatility;0.6238216
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8714647
XDV;StressInterval;2.8071971
XEG;HistoricalVolatility;1.4425101
XEG;LiquidityPremium;0
XEG;MarginInterval;4.3275303
XEG;StressInterval;6.4912955
XFN;HistoricalVolatility;0.8477851
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5433554
XFN;StressInterval;3.815033
XGD;HistoricalVolatility;1.811991
XGD;LiquidityPremium;0
XGD;MarginInterval;5.4910899
XGD;StressInterval;8.2366348
XIC;HistoricalVolatility;0.8609444
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5828331
XIC;StressInterval;3.8742496
XIN;HistoricalVolatility;1.1030536
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3091609
XIN;StressInterval;4.9637414
XIT;HistoricalVolatility;1.3304725
XIT;LiquidityPremium;0
XIT;MarginInterval;3.9914174
XIT;StressInterval;5.9871262
XIU;HistoricalVolatility;0.9235368
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7706104
XIU;StressInterval;4.1559156
XMA;HistoricalVolatility;1.6382968
XMA;LiquidityPremium;0
XMA;MarginInterval;4.9148904
XMA;StressInterval;7.3723356
XRC;HistoricalVolatility;4.2543913
XRC;LiquidityPremium;0
XRC;MarginInterval;17.3478772
XRC;StressInterval;26.0218159
XRE;HistoricalVolatility;0.5401345
XRE;LiquidityPremium;0
XRE;MarginInterval;1.6204036
XRE;StressInterval;2.4306054
XSB;HistoricalVolatility;0.1268938
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3806815
XSB;StressInterval;0.5710222
XSP;HistoricalVolatility;0.9855799
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9567396
XSP;StressInterval;4.4351093
XSU;HistoricalVolatility;1.3307536
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9922609
XSU;StressInterval;5.9883913
YRI;HistoricalVolatility;2.2509625
YRI;LiquidityPremium;0
YRI;MarginInterval;7.1729816
YRI;StressInterval;10.7594725
YRI1;HistoricalVolatility;5.7073369
YRI1;LiquidityPremium;0
YRI1;MarginInterval;17.1220108
YRI1;StressInterval;25.6830162
ZCN;HistoricalVolatility;0.9341597
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8024791
ZCN;StressInterval;4.2037186
ZEB;HistoricalVolatility;0.8027624
ZEB;LiquidityPremium;0.7099529
ZEB;MarginInterval;2.4082872
ZEB;StressInterval;3.6124308
