GIL;MarginInterval;6.7611333
GMP;HistoricalVolatility;2.7633969
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2901906
GOOS;HistoricalVolatility;3.4955468
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4866403
GRTu;HistoricalVolatility;1.7755959
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3267876
GS;HistoricalVolatility;2.0952041
GS;LiquidityPremium;0
GS;MarginInterval;6.2856123
GTE;HistoricalVolatility;2.862012
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5860361
GUD;HistoricalVolatility;1.6427189
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9281567
GUY;HistoricalVolatility;4.0614267
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1842802
GWO;HistoricalVolatility;1.3934966
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1804899
H;HistoricalVolatility;0.7337788
H;LiquidityPremium;0
H;MarginInterval;2.2013364
HBC;HistoricalVolatility;2.3366078
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0098234
HBM;HistoricalVolatility;3.3737019
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1211056
HCG;HistoricalVolatility;2.4732759
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4198277
HEXO;HistoricalVolatility;5.1223927
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.3671782
HGD;HistoricalVolatility;4.7669626
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3008877
HGU;HistoricalVolatility;4.7406659
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2219978
HMMJ;HistoricalVolatility;3.5426113
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.6278338
HND;HistoricalVolatility;5.0144971
HND;LiquidityPremium;0
HND;MarginInterval;15.0434913
HNU;HistoricalVolatility;4.999663
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9989891
HOD;HistoricalVolatility;4.0349621
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1048862
HOU;HistoricalVolatility;4.0013877
HOU;LiquidityPremium;0
HOU;MarginInterval;12.004163
HPR;HistoricalVolatility;0.4206096
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2618287
HRu;HistoricalVolatility;1.440103
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3203089
HSE;HistoricalVolatility;1.8056167
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4168502
HXD;HistoricalVolatility;2.0164311
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0492934
HXT;HistoricalVolatility;0.7687293
HXT;LiquidityPremium;0
HXT;MarginInterval;2.306188
HXU;HistoricalVolatility;1.9972725
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9918175
IAG;HistoricalVolatility;1.679433
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0382991
IFC;HistoricalVolatility;1.2583192
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7749577
IFP;HistoricalVolatility;2.7057367
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1172101
IGM;HistoricalVolatility;1.335867
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0076011
IMG;HistoricalVolatility;3.7116727
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1350181
IMO;HistoricalVolatility;1.6070088
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8210264
INE;HistoricalVolatility;1.7288913
INE;LiquidityPremium;0
INE;MarginInterval;5.186674
IPL;HistoricalVolatility;1.343621
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0308631
ITP;HistoricalVolatility;2.9593722
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8781165
IVN;HistoricalVolatility;4.0015687
IVN;LiquidityPremium;0
IVN;MarginInterval;12.004706
JE;HistoricalVolatility;2.1251189
JE;LiquidityPremium;0
JE;MarginInterval;6.3753567
JWEL;HistoricalVolatility;1.4713283
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.413985
K;HistoricalVolatility;3.2748511
K;LiquidityPremium;0
K;MarginInterval;9.8245534
KDX1;HistoricalVolatility;3.9951354
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.9854063
KEL;HistoricalVolatility;2.9178971
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7536912
KEY;HistoricalVolatility;1.5475638
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6426915
KL;HistoricalVolatility;3.0477901
KL;LiquidityPremium;0
KL;MarginInterval;9.1433704
KML;HistoricalVolatility;1.6183835
KML;LiquidityPremium;0
KML;MarginInterval;4.8551504
KXS;HistoricalVolatility;2.3247135
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9741406
L;HistoricalVolatility;1.2083107
L;LiquidityPremium;0
L;MarginInterval;3.6249321
LAC;HistoricalVolatility;6.414404
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2432121
LB;HistoricalVolatility;1.3044088
LB;LiquidityPremium;0
LB;MarginInterval;3.9132265
LGB;HistoricalVolatility;0.7928559
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3785678
LIF;HistoricalVolatility;2.4783898
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4351693
LNR;HistoricalVolatility;2.6070095
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8210285
LUN;HistoricalVolatility;3.4734253
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4202759
MAG;HistoricalVolatility;3.2681313
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8043939
MAXR;HistoricalVolatility;2.7570756
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2712268
MDI;HistoricalVolatility;2.9927692
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9783076
MEG;HistoricalVolatility;3.2964989
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8894966
MFC;HistoricalVolatility;1.9985053
MFC;LiquidityPremium;0
MFC;MarginInterval;5.995516
MFI;HistoricalVolatility;1.6108413
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8325238
MG;HistoricalVolatility;2.0305743
MG;LiquidityPremium;0
MG;MarginInterval;6.0917229
MIC;HistoricalVolatility;1.4973105
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4919314
MNW;HistoricalVolatility;2.4724682
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4174046
MRE;HistoricalVolatility;2.5653843
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6961529
MRU;HistoricalVolatility;1.24616
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7384799
MTL;HistoricalVolatility;1.8717583
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6152749
MUX;HistoricalVolatility;4.336273
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0088189
MX;HistoricalVolatility;2.3415373
MX;LiquidityPremium;0
MX;MarginInterval;7.0246118
NA;HistoricalVolatility;1.2739062
NA;LiquidityPremium;0.3552769
NA;MarginInterval;3.8217186
NEPT;HistoricalVolatility;6.0580602
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.1741807
NFI;HistoricalVolatility;1.4336902
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3010706
NG;HistoricalVolatility;4.2151037
NG;LiquidityPremium;0
NG;MarginInterval;12.6453111
NGD;HistoricalVolatility;4.6325776
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8977328
NPI;HistoricalVolatility;1.306267
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9188009
NSU;HistoricalVolatility;3.6230188
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8690565
NTR;HistoricalVolatility;1.5571474
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6714423
NVA;HistoricalVolatility;3.0488824
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1466473
NVUu;HistoricalVolatility;1.3543109
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0629326
NWC;HistoricalVolatility;1.3722096
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1166287
NWHu;HistoricalVolatility;0.9491233
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8473699
OGC;HistoricalVolatility;4.1717284
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5151853
OIS;HistoricalVolatility;0.0292329
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0876987
ONEX;HistoricalVolatility;1.4695808
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4087424
ONX;HistoricalVolatility;0.0292329
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0876987
OR;HistoricalVolatility;2.1520195
OR;LiquidityPremium;0
OR;MarginInterval;6.4560586
ORL;HistoricalVolatility;3.5640456
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6921368
OSB;HistoricalVolatility;2.6949666
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0848999
OSK;HistoricalVolatility;5.324216
OSK;LiquidityPremium;0
OSK;MarginInterval;15.972648
OTEX;HistoricalVolatility;1.8958928
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6876783
PAAS;HistoricalVolatility;3.0128769
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0386307
PBH;HistoricalVolatility;1.4535366
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3606097
PD;HistoricalVolatility;3.2140453
PD;LiquidityPremium;0
PD;MarginInterval;9.642136
PEY;HistoricalVolatility;2.1011758
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3035273
PG;HistoricalVolatility;3.7414675
PG;LiquidityPremium;0
PG;MarginInterval;11.2244024
PKI;HistoricalVolatility;1.7066958
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1200875
PONY;HistoricalVolatility;3.7068012
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1204036
POT1;HistoricalVolatility;2.1952777
POT1;LiquidityPremium;0
POT1;MarginInterval;6.585833
POU;HistoricalVolatility;3.0836638
POU;LiquidityPremium;0
POU;MarginInterval;9.2509914
POW;HistoricalVolatility;1.4316541
POW;LiquidityPremium;0
POW;MarginInterval;4.2949624
PPL;HistoricalVolatility;1.4164045
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2492135
PPL2;HistoricalVolatility;1.5912689
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7738066
PSI;HistoricalVolatility;2.1747567
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5242702
PSK;HistoricalVolatility;1.9373399
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8120197
PVG;HistoricalVolatility;4.1384901
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4154703
PWF;HistoricalVolatility;1.3302033
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9906099
PXT;HistoricalVolatility;2.6175068
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8525204
QBR.B;HistoricalVolatility;1.5504352
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6513056
QSR;HistoricalVolatility;1.4718639
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4155918
RBA;HistoricalVolatility;1.9955023
RBA;LiquidityPremium;0
RBA;MarginInterval;5.986507
RCI.B;HistoricalVolatility;1.3334733
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0004198
REAL;HistoricalVolatility;3.6515668
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9547005
REIu;HistoricalVolatility;1.1763441
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5290323
RFP;HistoricalVolatility;3.1857334
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5572001
RNW;HistoricalVolatility;1.1528253
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4584758
ROOT;HistoricalVolatility;2.5325907
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.5977721
RUS;HistoricalVolatility;1.914403
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7432091
RY;HistoricalVolatility;1.266935
RY;LiquidityPremium;0.2915915
RY;MarginInterval;3.800805
SAP;HistoricalVolatility;1.382738
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1482139
SCF;HistoricalVolatility;0.7920993
SCF;LiquidityPremium;0
SCF;MarginInterval;2.376298
SCL;HistoricalVolatility;2.118336
SCL;LiquidityPremium;0
SCL;MarginInterval;6.355008
SEA;HistoricalVolatility;3.419628
SEA;LiquidityPremium;0
SEA;MarginInterval;10.258884
SES;HistoricalVolatility;2.5919473
SES;LiquidityPremium;0
SES;MarginInterval;7.7758418
SGY;HistoricalVolatility;3.2897677
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8693032
SHOP;HistoricalVolatility;2.8184561
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4553682
SIA;HistoricalVolatility;0.9878123
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9634369
SIS;HistoricalVolatility;3.7196402
SIS;LiquidityPremium;0
SIS;MarginInterval;11.1589205
SJ;HistoricalVolatility;1.6388761
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9166283
SJR.B;HistoricalVolatility;1.1965782
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5897345
SLF;HistoricalVolatility;1.7492244
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2476732
SMF;HistoricalVolatility;3.9958296
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9874889
SNC;HistoricalVolatility;1.8135185
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4405555
SOY;HistoricalVolatility;3.1463856
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4391568
SPB;HistoricalVolatility;1.7664551
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2993653
SRUu;HistoricalVolatility;1.2612231
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7836693
SSL;HistoricalVolatility;3.5592346
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6777037
SSRM;HistoricalVolatility;3.6289479
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8868436
STLC;HistoricalVolatility;2.1229019
STLC;LiquidityPremium;0
STLC;MarginInterval;6.3687057
STN;HistoricalVolatility;1.8234623
STN;LiquidityPremium;0
STN;MarginInterval;5.470387
SU;HistoricalVolatility;2.0718346
SU;LiquidityPremium;0
SU;MarginInterval;6.2155038
SVM;HistoricalVolatility;4.0657749
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1973246
SW;HistoricalVolatility;3.1855615
SW;LiquidityPremium;0
SW;MarginInterval;9.5566846
SXA;HistoricalVolatility;2.421919
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2657571
SXB;HistoricalVolatility;1.09838
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2951399
SXF;HistoricalVolatility;1.0650129
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1950386
SXH;HistoricalVolatility;1.4288405
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2865214
SXJ;HistoricalVolatility;1.102283
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3068491
SXK;HistoricalVolatility;0.6450249
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9350746
SXM;HistoricalVolatility;1.0650129
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1950386
SXO;HistoricalVolatility;1.0201192
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0603577
SXU;HistoricalVolatility;0.6467969
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9403908
SXV;HistoricalVolatility;0.8546496
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5639487
SXY;HistoricalVolatility;1.7707869
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3123606
T;HistoricalVolatility;1.1676607
T;LiquidityPremium;0
T;MarginInterval;3.5029822
TA;HistoricalVolatility;1.6910195
TA;LiquidityPremium;0
TA;MarginInterval;5.0730586
TCL.A;HistoricalVolatility;2.152332
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.456996
TCN;HistoricalVolatility;1.6703876
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0111628
TCW;HistoricalVolatility;3.5664158
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6992473
TD;HistoricalVolatility;1.1979613
TD;LiquidityPremium;0.4225588
TD;MarginInterval;3.5938838
TECK.B;HistoricalVolatility;3.4800183
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4400549
TFII;HistoricalVolatility;1.9660733
TFII;LiquidityPremium;0
TFII;MarginInterval;5.89822
TH;HistoricalVolatility;4.8787175
TH;LiquidityPremium;0
TH;MarginInterval;14.6361526
THO;HistoricalVolatility;3.5537859
THO;LiquidityPremium;0
THO;MarginInterval;10.6613577
TIH;HistoricalVolatility;1.6260227
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8780682
TOG;HistoricalVolatility;3.1105642
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3316926
TOU;HistoricalVolatility;2.0700496
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2101487
TOY;HistoricalVolatility;2.007403
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0222091
TRI;HistoricalVolatility;1.2865301
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8595903
TRP;HistoricalVolatility;1.1497927
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4493781
TRQ;HistoricalVolatility;3.4530881
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3592644
TRST;HistoricalVolatility;4.5908714
TRST;LiquidityPremium;0
TRST;MarginInterval;13.7726141
TSGI;HistoricalVolatility;3.0048779
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0146337
TXG;HistoricalVolatility;4.3492133
TXG;LiquidityPremium;0
TXG;MarginInterval;13.0476398
U;HistoricalVolatility;1.8689275
U;LiquidityPremium;0
U;MarginInterval;5.6067824
UFS;HistoricalVolatility;2.5058992
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5176976
UNS;HistoricalVolatility;1.6310597
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8931791
USX;HistoricalVolatility;0.590376
USX;LiquidityPremium;0
USX;MarginInterval;1.7711279
VAB;HistoricalVolatility;0.2779523
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8338568
VET;HistoricalVolatility;1.9321909
VET;LiquidityPremium;0
VET;MarginInterval;5.7965728
VET1;HistoricalVolatility;2.8233959
VET1;LiquidityPremium;0
VET1;MarginInterval;8.4701877
VFV;HistoricalVolatility;0.77788
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3336399
VII;HistoricalVolatility;2.4542339
VII;LiquidityPremium;0
VII;MarginInterval;7.3627017
VSB;HistoricalVolatility;0.1285054
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3855163
VSC;HistoricalVolatility;0.1495337
VSC;LiquidityPremium;0
VSC;MarginInterval;0.448601
VUN;HistoricalVolatility;0.7967041
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3901124
WCN;HistoricalVolatility;1.5742409
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7227228
WCP;HistoricalVolatility;2.3913528
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1740585
WEED;HistoricalVolatility;5.9307138
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7921413
WFT;HistoricalVolatility;2.2116407
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6349222
WJA;HistoricalVolatility;1.8854102
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6562307
WJX;HistoricalVolatility;2.0242953
WJX;LiquidityPremium;0
WJX;MarginInterval;6.072886
WN;HistoricalVolatility;1.1954445
WN;LiquidityPremium;0
WN;MarginInterval;3.5863334
WPK;HistoricalVolatility;1.9317242
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7951725
WPM;HistoricalVolatility;2.955201
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8656031
WPRT;HistoricalVolatility;4.2608377
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7825132
WSP;HistoricalVolatility;1.5180133
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5540398
WTE;HistoricalVolatility;1.86729
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6018701
X;HistoricalVolatility;1.3368939
X;LiquidityPremium;0
X;MarginInterval;4.0106817
XCB;HistoricalVolatility;0.2812146
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8436439
XDV;HistoricalVolatility;0.838828
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5164841
XEG;HistoricalVolatility;1.739605
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2188149
XFN;HistoricalVolatility;1.0558968
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1676905
XGD;HistoricalVolatility;2.3875896
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1627688
XIC;HistoricalVolatility;0.9629222
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8887666
XIN;HistoricalVolatility;1.2399477
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7198431
XIU;HistoricalVolatility;1.0063631
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0190893
XMA;HistoricalVolatility;1.8597766
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5793298
XRE;HistoricalVolatility;0.8677138
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6031413
XSB;HistoricalVolatility;0.1424182
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4272546
XSP;HistoricalVolatility;1.0994539
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2983618
XSU;HistoricalVolatility;1.3966637
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1899912
YRI;HistoricalVolatility;3.2733355
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8200064
ZAG;HistoricalVolatility;0.2616503
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7849508
ZCM;HistoricalVolatility;0.2914908
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8744723
ZCN;HistoricalVolatility;0.7735825
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3207475
ZDM;HistoricalVolatility;1.0111473
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.033442
ZDV;HistoricalVolatility;0.6459749
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9379247
ZEA;HistoricalVolatility;0.8326841
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4980522
ZEB;HistoricalVolatility;0.7662106
ZEB;LiquidityPremium;0.3787724
ZEB;MarginInterval;2.2986318
ZEO;HistoricalVolatility;1.3253468
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9760403
ZEQ;HistoricalVolatility;0.9107356
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7322068
ZFL;HistoricalVolatility;0.5597949
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6793848
ZHY;HistoricalVolatility;0.5425903
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6277708
ZLB;HistoricalVolatility;0.5210195
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5630585
ZLU;HistoricalVolatility;0.7121533
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1364598
ZPR;HistoricalVolatility;0.5472032
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6416095
ZQQ;HistoricalVolatility;1.0114075
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0342224
ZSP;HistoricalVolatility;0.7762398
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3287195
ZUB;HistoricalVolatility;1.3994814
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1984441
ZUE;HistoricalVolatility;0.8557084
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5671252
ZUT;HistoricalVolatility;0.737024
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2110719
ZZZ;HistoricalVolatility;1.9094204
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7282611
