SDV27DC17;HistoricalVolatility;0.7776367
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9137639
SDV28DC15;HistoricalVolatility;0.7776367
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9137639
SEA;HistoricalVolatility;3.7199298
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1597895
SEG;HistoricalVolatility;1.1581180
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4743541
SES;HistoricalVolatility;3.9238318
SES;LiquidityPremium;0
SES;MarginInterval;11.7714954
SHOP;HistoricalVolatility;4.0186798
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0560395
SIA;HistoricalVolatility;1.3760392
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1281176
SIL;HistoricalVolatility;4.1464010
SIL;LiquidityPremium;0
SIL;MarginInterval;12.4392031
SIS;HistoricalVolatility;2.5216385
SIS;LiquidityPremium;0
SIS;MarginInterval;7.5649155
SJ;HistoricalVolatility;2.4275717
SJ;LiquidityPremium;0
SJ;MarginInterval;7.2827151
SLF;HistoricalVolatility;1.5274705
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5824114
SOY;HistoricalVolatility;4.3727448
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1182345
SPB;HistoricalVolatility;2.1726309
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5178928
SRU.UN;HistoricalVolatility;1.7894511
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.3683534
SSL;HistoricalVolatility;3.6264843
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8794528
SSRM;HistoricalVolatility;3.1149313
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.3447940
STLC;HistoricalVolatility;3.6533913
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9601740
STN;HistoricalVolatility;2.1154652
STN;LiquidityPremium;0
STN;MarginInterval;6.3463956
SU;HistoricalVolatility;2.4518986
SU;LiquidityPremium;0
SU;MarginInterval;7.3556957
SVI;HistoricalVolatility;4.0520490
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1561471
SVM;HistoricalVolatility;3.9250961
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7752882
SXA;HistoricalVolatility;2.6145554
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8436663
SXB;HistoricalVolatility;1.3020917
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9062751
SXD;HistoricalVolatility;1.7132294
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1396881
SXF;HistoricalVolatility;1.1873672
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5621015
SXG;HistoricalVolatility;1.3033360
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9100080
SXH;HistoricalVolatility;1.4529210
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3587630
SXJ;HistoricalVolatility;1.3745348
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1236045
SXK;HistoricalVolatility;1.3738710
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1216131
SXM;HistoricalVolatility;1.1873672
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5621015
SXO;HistoricalVolatility;1.1623136
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4869407
SXR;HistoricalVolatility;1.5481760
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6445279
SXS;HistoricalVolatility;1.7149681
SXS;LiquidityPremium;0
SXS;MarginInterval;5.1449044
SXT;HistoricalVolatility;1.1729501
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5188503
SXU;HistoricalVolatility;1.3783664
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1350993
SXV;HistoricalVolatility;1.3708556
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1125669
SXW;HistoricalVolatility;1.4322016
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2966049
SXY;HistoricalVolatility;2.1185392
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3556177
T;HistoricalVolatility;1.3613563
T;LiquidityPremium;0
T;MarginInterval;4.0840690
TA;HistoricalVolatility;2.1258702
TA;LiquidityPremium;0
TA;MarginInterval;6.3776105
TA1;HistoricalVolatility;1.8019646
TA1;LiquidityPremium;0
TA1;MarginInterval;5.4058939
TCL.A;HistoricalVolatility;2.6103358
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8310074
TCN;HistoricalVolatility;3.4948747
TCN;LiquidityPremium;0
TCN;MarginInterval;10.4846242
TD;HistoricalVolatility;1.6393758
TD;LiquidityPremium;0
TD;MarginInterval;4.9181275
TECH;HistoricalVolatility;2.5291634
TECH;LiquidityPremium;0
TECH;MarginInterval;7.5874902
TECK.B;HistoricalVolatility;3.7302626
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.1907879
TFII;HistoricalVolatility;2.4045123
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2135368
TIH;HistoricalVolatility;1.4966198
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4898595
TIXT;HistoricalVolatility;3.2504064
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.7512191
TLRY;HistoricalVolatility;5.3875749
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1627248
TOU;HistoricalVolatility;2.5885266
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7655797
TOY;HistoricalVolatility;2.4836896
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4510687
TPZ;HistoricalVolatility;1.8345802
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5037405
TRI;HistoricalVolatility;1.7881133
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3643398
TRI1;HistoricalVolatility;1.4163744
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2491233
TRP;HistoricalVolatility;1.3874314
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1622943
TSU;HistoricalVolatility;2.7159643
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1478929
TVE;HistoricalVolatility;4.3339862
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0019586
TXG;HistoricalVolatility;4.7163703
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1491109
USX;HistoricalVolatility;0.5816892
USX;LiquidityPremium;0
USX;MarginInterval;1.7450676
VAB;HistoricalVolatility;0.4904959
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4714876
VET;HistoricalVolatility;2.8792772
VET;LiquidityPremium;0
VET;MarginInterval;8.6378315
VFV;HistoricalVolatility;1.1275785
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3827355
VGCX;HistoricalVolatility;3.9366215
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8098646
VSB;HistoricalVolatility;0.2152910
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6458731
VSC;HistoricalVolatility;0.2815428
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8446285
WCN;HistoricalVolatility;1.7793667
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3381000
WCP;HistoricalVolatility;2.9620903
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8862710
WDO;HistoricalVolatility;4.6835608
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0506823
WEED;HistoricalVolatility;7.8062248
WEED;LiquidityPremium;0
WEED;MarginInterval;23.4186745
WELL;HistoricalVolatility;3.1123360
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3370081
WFG;HistoricalVolatility;2.7497364
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2492093
WN;HistoricalVolatility;1.4930228
WN;LiquidityPremium;0
WN;MarginInterval;4.4790684
WPM;HistoricalVolatility;2.8843988
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6531963
WSP;HistoricalVolatility;1.5749849
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7249546
WTE;HistoricalVolatility;2.1242591
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3727773
X;HistoricalVolatility;1.6475628
X;LiquidityPremium;0
X;MarginInterval;4.9426883
XCB;HistoricalVolatility;0.4560814
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3682441
XDV;HistoricalVolatility;1.0249981
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0749943
XEG;HistoricalVolatility;2.0897761
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2693282
XFN;HistoricalVolatility;1.2477695
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7433084
XGD;HistoricalVolatility;2.4032577
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2097730
XIC;HistoricalVolatility;1.1047767
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3143301
XIN;HistoricalVolatility;1.1192914
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3578743
XIU;HistoricalVolatility;1.0979840
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2939519
XRE;HistoricalVolatility;1.5689420
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7068260
XSB;HistoricalVolatility;0.2089525
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6268576
XSP;HistoricalVolatility;1.1519973
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4559919
XSU;HistoricalVolatility;1.7740004
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3220013
YRI1;HistoricalVolatility;3.8537257
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5611770
ZAG;HistoricalVolatility;0.4967613
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4902840
ZBK;HistoricalVolatility;2.1963147
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.5889442
ZCN;HistoricalVolatility;1.1638851
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4916553
ZDM;HistoricalVolatility;1.0897630
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2692890
ZEB;HistoricalVolatility;1.3661590
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0984769
ZHY;HistoricalVolatility;0.7847261
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3541783
ZIU;HistoricalVolatility;0.9598480
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8795441
ZLB;HistoricalVolatility;1.1225837
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3677512
ZPR;HistoricalVolatility;0.8280990
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4842970
ZQQ;HistoricalVolatility;1.5442068
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6326205
ZSP;HistoricalVolatility;1.1184329
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3552988
ZUB;HistoricalVolatility;2.4884421
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4653263
ZUE;HistoricalVolatility;1.1987151
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5961453
ZUQ;HistoricalVolatility;1.3472094
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0416283
ZUT;HistoricalVolatility;1.4096771
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2290313
